Netzbetreibername:;Stadtwerke B�hmetal GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 2 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;00:00;00:15;287,37
01.01.2018;00:15;00:30;276,66
01.01.2018;00:30;00:45;271,97
01.01.2018;00:45;01:00;261,15
01.01.2018;01:00;01:15;260,13
01.01.2018;01:15;01:30;256,1
01.01.2018;01:30;01:45;248,35
01.01.2018;01:45;02:00;238,75
01.01.2018;02:00;02:15;234,88
01.01.2018;02:15;02:30;229,21
01.01.2018;02:30;02:45;222,23
01.01.2018;02:45;03:00;222,43
01.01.2018;03:00;03:15;222,91
01.01.2018;03:15;03:30;230,41
01.01.2018;03:30;03:45;224,46
01.01.2018;03:45;04:00;220,1
01.01.2018;04:00;04:15;224,15
01.01.2018;04:15;04:30;223,57
01.01.2018;04:30;04:45;224,59
01.01.2018;04:45;05:00;223,14
01.01.2018;05:00;05:15;225
01.01.2018;05:15;05:30;204,51
01.01.2018;05:30;05:45;205,37
01.01.2018;05:45;06:00;202,14
01.01.2018;06:00;06:15;198,87
01.01.2018;06:15;06:30;194,23
01.01.2018;06:30;06:45;198,05
01.01.2018;06:45;07:00;196,8
01.01.2018;07:00;07:15;204,4
01.01.2018;07:15;07:30;211,47
01.01.2018;07:30;07:45;212,44
01.01.2018;07:45;08:00;222,88
01.01.2018;08:00;08:15;220,89
01.01.2018;08:15;08:30;218,22
01.01.2018;08:30;08:45;224,14
01.01.2018;08:45;09:00;228,73
01.01.2018;09:00;09:15;246,52
01.01.2018;09:15;09:30;245,64
01.01.2018;09:30;09:45;270,67
01.01.2018;09:45;10:00;273,33
01.01.2018;10:00;10:15;277,69
01.01.2018;10:15;10:30;283,57
01.01.2018;10:30;10:45;300,42
01.01.2018;10:45;11:00;305,61
01.01.2018;11:00;11:15;320,22
01.01.2018;11:15;11:30;346,21
01.01.2018;11:30;11:45;357,94
01.01.2018;11:45;12:00;363,3
01.01.2018;12:00;12:15;360,75
01.01.2018;12:15;12:30;374,02
01.01.2018;12:30;12:45;364,42
01.01.2018;12:45;13:00;385,25
01.01.2018;13:00;13:15;349,02
01.01.2018;13:15;13:30;368,64
01.01.2018;13:30;13:45;373,32
01.01.2018;13:45;14:00;376,5
01.01.2018;14:00;14:15;365,55
01.01.2018;14:15;14:30;362,7
01.01.2018;14:30;14:45;356,3
01.01.2018;14:45;15:00;368
01.01.2018;15:00;15:15;359,12
01.01.2018;15:15;15:30;352,44
01.01.2018;15:30;15:45;348,55
01.01.2018;15:45;16:00;370,61
01.01.2018;16:00;16:15;386,94
01.01.2018;16:15;16:30;407,69
01.01.2018;16:30;16:45;421,4
01.01.2018;16:45;17:00;455,51
01.01.2018;17:00;17:15;483,87
01.01.2018;17:15;17:30;498,77
01.01.2018;17:30;17:45;519,04
01.01.2018;17:45;18:00;522,61
01.01.2018;18:00;18:15;525,29
01.01.2018;18:15;18:30;529,12
01.01.2018;18:30;18:45;523,39
01.01.2018;18:45;19:00;516,89
01.01.2018;19:00;19:15;499,34
01.01.2018;19:15;19:30;504
01.01.2018;19:30;19:45;474,7
01.01.2018;19:45;20:00;482,87
01.01.2018;20:00;20:15;451,77
01.01.2018;20:15;20:30;439,6
01.01.2018;20:30;20:45;413,01
01.01.2018;20:45;21:00;401,59
01.01.2018;21:00;21:15;384,09
01.01.2018;21:15;21:30;385,44
01.01.2018;21:30;21:45;369,72
01.01.2018;21:45;22:00;359,47
01.01.2018;22:00;22:15;372,87
01.01.2018;22:15;22:30;356,49
01.01.2018;22:30;22:45;328,19
01.01.2018;22:45;23:00;326,8
01.01.2018;23:00;23:15;299,43
01.01.2018;23:15;23:30;287,4
01.01.2018;23:30;23:45;269,39
02.01.2018;23:45;00:00;257,33
02.01.2018;00:00;00:15;239,79
02.01.2018;00:15;00:30;227,22
02.01.2018;00:30;00:45;222,27
02.01.2018;00:45;01:00;217,77
02.01.2018;01:00;01:15;216,37
02.01.2018;01:15;01:30;211,4
02.01.2018;01:30;01:45;209,19
02.01.2018;01:45;02:00;203,63
02.01.2018;02:00;02:15;212,4
02.01.2018;02:15;02:30;208,41
02.01.2018;02:30;02:45;217,65
02.01.2018;02:45;03:00;209,73
02.01.2018;03:00;03:15;219,68
02.01.2018;03:15;03:30;219,69
02.01.2018;03:30;03:45;215,35
02.01.2018;03:45;04:00;216,55
02.01.2018;04:00;04:15;225,25
02.01.2018;04:15;04:30;228,94
02.01.2018;04:30;04:45;231,89
02.01.2018;04:45;05:00;228,27
02.01.2018;05:00;05:15;242,61
02.01.2018;05:15;05:30;220,83
02.01.2018;05:30;05:45;233,17
02.01.2018;05:45;06:00;248,4
02.01.2018;06:00;06:15;253,85
02.01.2018;06:15;06:30;266,37
02.01.2018;06:30;06:45;276,52
02.01.2018;06:45;07:00;292,24
02.01.2018;07:00;07:15;329,81
02.01.2018;07:15;07:30;385,83
02.01.2018;07:30;07:45;378,56
02.01.2018;07:45;08:00;405,03
02.01.2018;08:00;08:15;419,89
02.01.2018;08:15;08:30;437,39
02.01.2018;08:30;08:45;462,92
02.01.2018;08:45;09:00;494,77
02.01.2018;09:00;09:15;484,91
02.01.2018;09:15;09:30;484,94
02.01.2018;09:30;09:45;508,51
02.01.2018;09:45;10:00;496,44
02.01.2018;10:00;10:15;509,02
02.01.2018;10:15;10:30;540,89
02.01.2018;10:30;10:45;536
02.01.2018;10:45;11:00;555,61
02.01.2018;11:00;11:15;551,19
02.01.2018;11:15;11:30;554,72
02.01.2018;11:30;11:45;579,03
02.01.2018;11:45;12:00;570,73
02.01.2018;12:00;12:15;592,18
02.01.2018;12:15;12:30;594,1
02.01.2018;12:30;12:45;597,13
02.01.2018;12:45;13:00;592,99
02.01.2018;13:00;13:15;587,77
02.01.2018;13:15;13:30;582,25
02.01.2018;13:30;13:45;568,2
02.01.2018;13:45;14:00;552,36
02.01.2018;14:00;14:15;547,26
02.01.2018;14:15;14:30;547,61
02.01.2018;14:30;14:45;542,77
02.01.2018;14:45;15:00;541,86
02.01.2018;15:00;15:15;530,2
02.01.2018;15:15;15:30;541,96
02.01.2018;15:30;15:45;560,97
02.01.2018;15:45;16:00;541,06
02.01.2018;16:00;16:15;556,22
02.01.2018;16:15;16:30;566,34
02.01.2018;16:30;16:45;602,69
02.01.2018;16:45;17:00;655,19
02.01.2018;17:00;17:15;674,37
02.01.2018;17:15;17:30;683,86
02.01.2018;17:30;17:45;678,44
02.01.2018;17:45;18:00;697,28
02.01.2018;18:00;18:15;688,83
02.01.2018;18:15;18:30;666,25
02.01.2018;18:30;18:45;667,43
02.01.2018;18:45;19:00;649,93
02.01.2018;19:00;19:15;626,88
02.01.2018;19:15;19:30;609,86
02.01.2018;19:30;19:45;591,76
02.01.2018;19:45;20:00;574,72
02.01.2018;20:00;20:15;530,85
02.01.2018;20:15;20:30;510,32
02.01.2018;20:30;20:45;482,34
02.01.2018;20:45;21:00;458,89
02.01.2018;21:00;21:15;435,19
02.01.2018;21:15;21:30;432,18
02.01.2018;21:30;21:45;411,02
02.01.2018;21:45;22:00;398,47
02.01.2018;22:00;22:15;399,6
02.01.2018;22:15;22:30;377,33
02.01.2018;22:30;22:45;356,75
02.01.2018;22:45;23:00;334,08
02.01.2018;23:00;23:15;306,96
02.01.2018;23:15;23:30;287,79
02.01.2018;23:30;23:45;277,45
03.01.2018;23:45;00:00;260,23
03.01.2018;00:00;00:15;243,54
03.01.2018;00:15;00:30;231,09
03.01.2018;00:30;00:45;226,86
03.01.2018;00:45;01:00;217,16
03.01.2018;01:00;01:15;210,2
03.01.2018;01:15;01:30;207,85
03.01.2018;01:30;01:45;208,51
03.01.2018;01:45;02:00;204,27
03.01.2018;02:00;02:15;203,92
03.01.2018;02:15;02:30;208,39
03.01.2018;02:30;02:45;206,37
03.01.2018;02:45;03:00;209,75
03.01.2018;03:00;03:15;208,07
03.01.2018;03:15;03:30;215,49
03.01.2018;03:30;03:45;217,1
03.01.2018;03:45;04:00;219,95
03.01.2018;04:00;04:15;225,11
03.01.2018;04:15;04:30;228,25
03.01.2018;04:30;04:45;229,73
03.01.2018;04:45;05:00;238,07
03.01.2018;05:00;05:15;235,54
03.01.2018;05:15;05:30;225,65
03.01.2018;05:30;05:45;247,87
03.01.2018;05:45;06:00;249,86
03.01.2018;06:00;06:15;270,2
03.01.2018;06:15;06:30;285,14
03.01.2018;06:30;06:45;300,11
03.01.2018;06:45;07:00;314,45
03.01.2018;07:00;07:15;340,66
03.01.2018;07:15;07:30;372,07
03.01.2018;07:30;07:45;391,11
03.01.2018;07:45;08:00;427,29
03.01.2018;08:00;08:15;442,63
03.01.2018;08:15;08:30;455,42
03.01.2018;08:30;08:45;469,01
03.01.2018;08:45;09:00;485,21
03.01.2018;09:00;09:15;525,76
03.01.2018;09:15;09:30;520,48
03.01.2018;09:30;09:45;535,53
03.01.2018;09:45;10:00;542,81
03.01.2018;10:00;10:15;564,53
03.01.2018;10:15;10:30;566,83
03.01.2018;10:30;10:45;578,09
03.01.2018;10:45;11:00;570,76
03.01.2018;11:00;11:15;575,24
03.01.2018;11:15;11:30;607,24
03.01.2018;11:30;11:45;608,62
03.01.2018;11:45;12:00;611,09
03.01.2018;12:00;12:15;592,36
03.01.2018;12:15;12:30;604,07
03.01.2018;12:30;12:45;590,95
03.01.2018;12:45;13:00;589
03.01.2018;13:00;13:15;579,82
03.01.2018;13:15;13:30;561,83
03.01.2018;13:30;13:45;562,56
03.01.2018;13:45;14:00;573,12
03.01.2018;14:00;14:15;553,1
03.01.2018;14:15;14:30;579,6
03.01.2018;14:30;14:45;555,45
03.01.2018;14:45;15:00;558,52
03.01.2018;15:00;15:15;554,69
03.01.2018;15:15;15:30;586,09
03.01.2018;15:30;15:45;584,76
03.01.2018;15:45;16:00;571,52
03.01.2018;16:00;16:15;592,71
03.01.2018;16:15;16:30;632,71
03.01.2018;16:30;16:45;644,88
03.01.2018;16:45;17:00;664,82
03.01.2018;17:00;17:15;680,76
03.01.2018;17:15;17:30;677,96
03.01.2018;17:30;17:45;694,16
03.01.2018;17:45;18:00;697,57
03.01.2018;18:00;18:15;698,54
03.01.2018;18:15;18:30;677,85
03.01.2018;18:30;18:45;670,8
03.01.2018;18:45;19:00;661,29
03.01.2018;19:00;19:15;625,35
03.01.2018;19:15;19:30;618,08
03.01.2018;19:30;19:45;599,65
03.01.2018;19:45;20:00;573,8
03.01.2018;20:00;20:15;539,22
03.01.2018;20:15;20:30;513,27
03.01.2018;20:30;20:45;463,86
03.01.2018;20:45;21:00;452,44
03.01.2018;21:00;21:15;416,94
03.01.2018;21:15;21:30;424,59
03.01.2018;21:30;21:45;400,18
03.01.2018;21:45;22:00;397,08
03.01.2018;22:00;22:15;397,63
03.01.2018;22:15;22:30;372,74
03.01.2018;22:30;22:45;353,3
03.01.2018;22:45;23:00;328,85
03.01.2018;23:00;23:15;309,66
03.01.2018;23:15;23:30;285,4
03.01.2018;23:30;23:45;272,97
04.01.2018;23:45;00:00;256,74
04.01.2018;00:00;00:15;245,61
04.01.2018;00:15;00:30;231,35
04.01.2018;00:30;00:45;221,39
04.01.2018;00:45;01:00;212,7
04.01.2018;01:00;01:15;205,39
04.01.2018;01:15;01:30;209,61
04.01.2018;01:30;01:45;198,7
04.01.2018;01:45;02:00;205,13
04.01.2018;02:00;02:15;204,9
04.01.2018;02:15;02:30;204,13
04.01.2018;02:30;02:45;202,43
04.01.2018;02:45;03:00;207,49
04.01.2018;03:00;03:15;208,34
04.01.2018;03:15;03:30;209,63
04.01.2018;03:30;03:45;214,34
04.01.2018;03:45;04:00;217,65
04.01.2018;04:00;04:15;219,46
04.01.2018;04:15;04:30;226,04
04.01.2018;04:30;04:45;229,93
04.01.2018;04:45;05:00;229,59
04.01.2018;05:00;05:15;236,61
04.01.2018;05:15;05:30;223,6
04.01.2018;05:30;05:45;242,45
04.01.2018;05:45;06:00;258,65
04.01.2018;06:00;06:15;262,12
04.01.2018;06:15;06:30;284,06
04.01.2018;06:30;06:45;294,11
04.01.2018;06:45;07:00;320,45
04.01.2018;07:00;07:15;349,35
04.01.2018;07:15;07:30;381,66
04.01.2018;07:30;07:45;406,23
04.01.2018;07:45;08:00;426,78
04.01.2018;08:00;08:15;442,35
04.01.2018;08:15;08:30;463,47
04.01.2018;08:30;08:45;474,36
04.01.2018;08:45;09:00;485,13
04.01.2018;09:00;09:15;512,48
04.01.2018;09:15;09:30;499,04
04.01.2018;09:30;09:45;521,69
04.01.2018;09:45;10:00;529,81
04.01.2018;10:00;10:15;537,62
04.01.2018;10:15;10:30;543,67
04.01.2018;10:30;10:45;560,95
04.01.2018;10:45;11:00;548,17
04.01.2018;11:00;11:15;561,88
04.01.2018;11:15;11:30;574,81
04.01.2018;11:30;11:45;605,92
04.01.2018;11:45;12:00;578,19
04.01.2018;12:00;12:15;599,05
04.01.2018;12:15;12:30;595,02
04.01.2018;12:30;12:45;567,88
04.01.2018;12:45;13:00;572,57
04.01.2018;13:00;13:15;562,1
04.01.2018;13:15;13:30;548,31
04.01.2018;13:30;13:45;540,95
04.01.2018;13:45;14:00;537,89
04.01.2018;14:00;14:15;555,39
04.01.2018;14:15;14:30;558,01
04.01.2018;14:30;14:45;533,04
04.01.2018;14:45;15:00;530,07
04.01.2018;15:00;15:15;522,43
04.01.2018;15:15;15:30;514,81
04.01.2018;15:30;15:45;518,42
04.01.2018;15:45;16:00;536,09
04.01.2018;16:00;16:15;559,92
04.01.2018;16:15;16:30;559,53
04.01.2018;16:30;16:45;586,7
04.01.2018;16:45;17:00;623,16
04.01.2018;17:00;17:15;634,91
04.01.2018;17:15;17:30;668,53
04.01.2018;17:30;17:45;684,34
04.01.2018;17:45;18:00;675,36
04.01.2018;18:00;18:15;680,62
04.01.2018;18:15;18:30;675,34
04.01.2018;18:30;18:45;645,43
04.01.2018;18:45;19:00;633,06
04.01.2018;19:00;19:15;611,68
04.01.2018;19:15;19:30;593,71
04.01.2018;19:30;19:45;567,45
04.01.2018;19:45;20:00;552,72
04.01.2018;20:00;20:15;531,77
04.01.2018;20:15;20:30;507,13
04.01.2018;20:30;20:45;478,25
04.01.2018;20:45;21:00;449,67
04.01.2018;21:00;21:15;426,1
04.01.2018;21:15;21:30;424,58
04.01.2018;21:30;21:45;409,42
04.01.2018;21:45;22:00;396,35
04.01.2018;22:00;22:15;403,55
04.01.2018;22:15;22:30;377,84
04.01.2018;22:30;22:45;354,91
04.01.2018;22:45;23:00;332,4
04.01.2018;23:00;23:15;294,46
04.01.2018;23:15;23:30;281,24
04.01.2018;23:30;23:45;264,9
05.01.2018;23:45;00:00;253,92
05.01.2018;00:00;00:15;238,38
05.01.2018;00:15;00:30;221,56
05.01.2018;00:30;00:45;219,26
05.01.2018;00:45;01:00;213,48
05.01.2018;01:00;01:15;205,93
05.01.2018;01:15;01:30;202,13
05.01.2018;01:30;01:45;203,82
05.01.2018;01:45;02:00;203,18
05.01.2018;02:00;02:15;203,69
05.01.2018;02:15;02:30;197,78
05.01.2018;02:30;02:45;200,73
05.01.2018;02:45;03:00;203,56
05.01.2018;03:00;03:15;205
05.01.2018;03:15;03:30;207,72
05.01.2018;03:30;03:45;213,46
05.01.2018;03:45;04:00;208,49
05.01.2018;04:00;04:15;217,84
05.01.2018;04:15;04:30;224,44
05.01.2018;04:30;04:45;225,64
05.01.2018;04:45;05:00;231,87
05.01.2018;05:00;05:15;235,92
05.01.2018;05:15;05:30;219,74
05.01.2018;05:30;05:45;234,15
05.01.2018;05:45;06:00;257,92
05.01.2018;06:00;06:15;257,76
05.01.2018;06:15;06:30;273,62
05.01.2018;06:30;06:45;295,98
05.01.2018;06:45;07:00;316,71
05.01.2018;07:00;07:15;341,92
05.01.2018;07:15;07:30;370,99
05.01.2018;07:30;07:45;402,58
05.01.2018;07:45;08:00;414,77
05.01.2018;08:00;08:15;446,04
05.01.2018;08:15;08:30;456,34
05.01.2018;08:30;08:45;470,8
05.01.2018;08:45;09:00;493,71
05.01.2018;09:00;09:15;514,05
05.01.2018;09:15;09:30;509,78
05.01.2018;09:30;09:45;519,39
05.01.2018;09:45;10:00;528,49
05.01.2018;10:00;10:15;532,03
05.01.2018;10:15;10:30;548,76
05.01.2018;10:30;10:45;541,93
05.01.2018;10:45;11:00;541,92
05.01.2018;11:00;11:15;555,06
05.01.2018;11:15;11:30;574,88
05.01.2018;11:30;11:45;572,08
05.01.2018;11:45;12:00;587,27
05.01.2018;12:00;12:15;584,41
05.01.2018;12:15;12:30;573,32
05.01.2018;12:30;12:45;556,05
05.01.2018;12:45;13:00;542,62
05.01.2018;13:00;13:15;522,02
05.01.2018;13:15;13:30;522,38
05.01.2018;13:30;13:45;503,42
05.01.2018;13:45;14:00;493,78
05.01.2018;14:00;14:15;488,3
05.01.2018;14:15;14:30;469,23
05.01.2018;14:30;14:45;483
05.01.2018;14:45;15:00;491,78
05.01.2018;15:00;15:15;500,05
05.01.2018;15:15;15:30;489,87
05.01.2018;15:30;15:45;503,54
05.01.2018;15:45;16:00;512,6
05.01.2018;16:00;16:15;534,07
05.01.2018;16:15;16:30;547,99
05.01.2018;16:30;16:45;571,86
05.01.2018;16:45;17:00;613,81
05.01.2018;17:00;17:15;640,77
05.01.2018;17:15;17:30;640,88
05.01.2018;17:30;17:45;663,51
05.01.2018;17:45;18:00;657,3
05.01.2018;18:00;18:15;658,77
05.01.2018;18:15;18:30;660,09
05.01.2018;18:30;18:45;640,61
05.01.2018;18:45;19:00;610,18
05.01.2018;19:00;19:15;591,73
05.01.2018;19:15;19:30;585,92
05.01.2018;19:30;19:45;557,65
05.01.2018;19:45;20:00;561,08
05.01.2018;20:00;20:15;514,3
05.01.2018;20:15;20:30;493,48
05.01.2018;20:30;20:45;475,53
05.01.2018;20:45;21:00;459,81
05.01.2018;21:00;21:15;436,3
05.01.2018;21:15;21:30;427,24
05.01.2018;21:30;21:45;413,68
05.01.2018;21:45;22:00;390,58
05.01.2018;22:00;22:15;407,5
05.01.2018;22:15;22:30;379,05
05.01.2018;22:30;22:45;357,57
05.01.2018;22:45;23:00;347,46
05.01.2018;23:00;23:15;322,04
05.01.2018;23:15;23:30;305,22
05.01.2018;23:30;23:45;295,64
06.01.2018;23:45;00:00;270,43
06.01.2018;00:00;00:15;256,44
06.01.2018;00:15;00:30;250,53
06.01.2018;00:30;00:45;237,15
06.01.2018;00:45;01:00;226,12
06.01.2018;01:00;01:15;222,88
06.01.2018;01:15;01:30;221,53
06.01.2018;01:30;01:45;219,79
06.01.2018;01:45;02:00;213,11
06.01.2018;02:00;02:15;214,1
06.01.2018;02:15;02:30;207,25
06.01.2018;02:30;02:45;214,35
06.01.2018;02:45;03:00;217,02
06.01.2018;03:00;03:15;210,33
06.01.2018;03:15;03:30;217,03
06.01.2018;03:30;03:45;206,79
06.01.2018;03:45;04:00;216,7
06.01.2018;04:00;04:15;218,26
06.01.2018;04:15;04:30;218,9
06.01.2018;04:30;04:45;222,19
06.01.2018;04:45;05:00;220,47
06.01.2018;05:00;05:15;222,35
06.01.2018;05:15;05:30;211,68
06.01.2018;05:30;05:45;215,69
06.01.2018;05:45;06:00;233,51
06.01.2018;06:00;06:15;229
06.01.2018;06:15;06:30;226,14
06.01.2018;06:30;06:45;239,88
06.01.2018;06:45;07:00;246,29
06.01.2018;07:00;07:15;262,26
06.01.2018;07:15;07:30;280,52
06.01.2018;07:30;07:45;292,09
06.01.2018;07:45;08:00;316,02
06.01.2018;08:00;08:15;327,08
06.01.2018;08:15;08:30;341,84
06.01.2018;08:30;08:45;369,19
06.01.2018;08:45;09:00;380,27
06.01.2018;09:00;09:15;416,01
06.01.2018;09:15;09:30;409,09
06.01.2018;09:30;09:45;434,42
06.01.2018;09:45;10:00;426,39
06.01.2018;10:00;10:15;445,13
06.01.2018;10:15;10:30;453,31
06.01.2018;10:30;10:45;465,38
06.01.2018;10:45;11:00;471,55
06.01.2018;11:00;11:15;474,86
06.01.2018;11:15;11:30;492,9
06.01.2018;11:30;11:45;502,15
06.01.2018;11:45;12:00;518,11
06.01.2018;12:00;12:15;512,81
06.01.2018;12:15;12:30;508,5
06.01.2018;12:30;12:45;506,09
06.01.2018;12:45;13:00;519,19
06.01.2018;13:00;13:15;499,4
06.01.2018;13:15;13:30;485,71
06.01.2018;13:30;13:45;483,55
06.01.2018;13:45;14:00;475,35
06.01.2018;14:00;14:15;459,05
06.01.2018;14:15;14:30;455,43
06.01.2018;14:30;14:45;454,14
06.01.2018;14:45;15:00;441,89
06.01.2018;15:00;15:15;437,02
06.01.2018;15:15;15:30;450,92
06.01.2018;15:30;15:45;451,83
06.01.2018;15:45;16:00;466,35
06.01.2018;16:00;16:15;469,87
06.01.2018;16:15;16:30;491,45
06.01.2018;16:30;16:45;521,85
06.01.2018;16:45;17:00;536,34
06.01.2018;17:00;17:15;571,53
06.01.2018;17:15;17:30;567,25
06.01.2018;17:30;17:45;591,5
06.01.2018;17:45;18:00;612,62
06.01.2018;18:00;18:15;597,63
06.01.2018;18:15;18:30;603,95
06.01.2018;18:30;18:45;573,3
06.01.2018;18:45;19:00;577,86
06.01.2018;19:00;19:15;587,24
06.01.2018;19:15;19:30;548,79
06.01.2018;19:30;19:45;529,71
06.01.2018;19:45;20:00;524,06
06.01.2018;20:00;20:15;514,22
06.01.2018;20:15;20:30;489,1
06.01.2018;20:30;20:45;459,7
06.01.2018;20:45;21:00;441,72
06.01.2018;21:00;21:15;423,56
06.01.2018;21:15;21:30;419,18
06.01.2018;21:30;21:45;403,33
06.01.2018;21:45;22:00;393,65
06.01.2018;22:00;22:15;417,69
06.01.2018;22:15;22:30;395,19
06.01.2018;22:30;22:45;375,11
06.01.2018;22:45;23:00;360,32
06.01.2018;23:00;23:15;342,37
06.01.2018;23:15;23:30;323,17
06.01.2018;23:30;23:45;307,43
07.01.2018;23:45;00:00;289,27
07.01.2018;00:00;00:15;265,5
07.01.2018;00:15;00:30;255,59
07.01.2018;00:30;00:45;245,94
07.01.2018;00:45;01:00;242,31
07.01.2018;01:00;01:15;239,42
07.01.2018;01:15;01:30;233
07.01.2018;01:30;01:45;233,8
07.01.2018;01:45;02:00;229,23
07.01.2018;02:00;02:15;232,72
07.01.2018;02:15;02:30;226,55
07.01.2018;02:30;02:45;224,75
07.01.2018;02:45;03:00;230,8
07.01.2018;03:00;03:15;229,46
07.01.2018;03:15;03:30;234,17
07.01.2018;03:30;03:45;233,16
07.01.2018;03:45;04:00;235,92
07.01.2018;04:00;04:15;235,15
07.01.2018;04:15;04:30;232,07
07.01.2018;04:30;04:45;228,19
07.01.2018;04:45;05:00;233,98
07.01.2018;05:00;05:15;231,67
07.01.2018;05:15;05:30;209,3
07.01.2018;05:30;05:45;213,48
07.01.2018;05:45;06:00;214,46
07.01.2018;06:00;06:15;212,24
07.01.2018;06:15;06:30;206,24
07.01.2018;06:30;06:45;213,88
07.01.2018;06:45;07:00;217,14
07.01.2018;07:00;07:15;231,63
07.01.2018;07:15;07:30;238,56
07.01.2018;07:30;07:45;249,26
07.01.2018;07:45;08:00;262,09
07.01.2018;08:00;08:15;279,38
07.01.2018;08:15;08:30;274,79
07.01.2018;08:30;08:45;292,06
07.01.2018;08:45;09:00;307,26
07.01.2018;09:00;09:15;334,43
07.01.2018;09:15;09:30;349,44
07.01.2018;09:30;09:45;359,43
07.01.2018;09:45;10:00;380,75
07.01.2018;10:00;10:15;389,91
07.01.2018;10:15;10:30;396,56
07.01.2018;10:30;10:45;423,49
07.01.2018;10:45;11:00;445,09
07.01.2018;11:00;11:15;447,35
07.01.2018;11:15;11:30;473,74
07.01.2018;11:30;11:45;488,19
07.01.2018;11:45;12:00;493,96
07.01.2018;12:00;12:15;489,99
07.01.2018;12:15;12:30;473,45
07.01.2018;12:30;12:45;485,93
07.01.2018;12:45;13:00;481,17
07.01.2018;13:00;13:15;450,24
07.01.2018;13:15;13:30;432,28
07.01.2018;13:30;13:45;411,1
07.01.2018;13:45;14:00;394,66
07.01.2018;14:00;14:15;378,57
07.01.2018;14:15;14:30;371,92
07.01.2018;14:30;14:45;363,95
07.01.2018;14:45;15:00;372,44
07.01.2018;15:00;15:15;370,8
07.01.2018;15:15;15:30;365,73
07.01.2018;15:30;15:45;370,41
07.01.2018;15:45;16:00;379,83
07.01.2018;16:00;16:15;387,63
07.01.2018;16:15;16:30;405,73
07.01.2018;16:30;16:45;440,17
07.01.2018;16:45;17:00;475,88
07.01.2018;17:00;17:15;532,89
07.01.2018;17:15;17:30;550,31
07.01.2018;17:30;17:45;568,76
07.01.2018;17:45;18:00;579,56
07.01.2018;18:00;18:15;587,54
07.01.2018;18:15;18:30;593,17
07.01.2018;18:30;18:45;583,26
07.01.2018;18:45;19:00;568,16
07.01.2018;19:00;19:15;574,64
07.01.2018;19:15;19:30;546,78
07.01.2018;19:30;19:45;541,16
07.01.2018;19:45;20:00;521,24
07.01.2018;20:00;20:15;503,2
07.01.2018;20:15;20:30;480,43
07.01.2018;20:30;20:45;452,47
07.01.2018;20:45;21:00;438,89
07.01.2018;21:00;21:15;411,91
07.01.2018;21:15;21:30;413,28
07.01.2018;21:30;21:45;404,07
07.01.2018;21:45;22:00;384,64
07.01.2018;22:00;22:15;393,26
07.01.2018;22:15;22:30;381,79
07.01.2018;22:30;22:45;362,21
07.01.2018;22:45;23:00;345,62
07.01.2018;23:00;23:15;327,29
07.01.2018;23:15;23:30;312,22
07.01.2018;23:30;23:45;299,64
08.01.2018;23:45;00:00;293,7
08.01.2018;00:00;00:15;266,03
08.01.2018;00:15;00:30;256,52
08.01.2018;00:30;00:45;249,11
08.01.2018;00:45;01:00;242,88
08.01.2018;01:00;01:15;246,61
08.01.2018;01:15;01:30;241,93
08.01.2018;01:30;01:45;236,47
08.01.2018;01:45;02:00;237,37
08.01.2018;02:00;02:15;239,9
08.01.2018;02:15;02:30;239,77
08.01.2018;02:30;02:45;236,83
08.01.2018;02:45;03:00;236,77
08.01.2018;03:00;03:15;237,39
08.01.2018;03:15;03:30;238,45
08.01.2018;03:30;03:45;234,7
08.01.2018;03:45;04:00;244,24
08.01.2018;04:00;04:15;246,74
08.01.2018;04:15;04:30;250,11
08.01.2018;04:30;04:45;256,82
08.01.2018;04:45;05:00;255,51
08.01.2018;05:00;05:15;263,06
08.01.2018;05:15;05:30;253,69
08.01.2018;05:30;05:45;275,26
08.01.2018;05:45;06:00;299,41
08.01.2018;06:00;06:15;310,45
08.01.2018;06:15;06:30;345,83
08.01.2018;06:30;06:45;359,34
08.01.2018;06:45;07:00;401,33
08.01.2018;07:00;07:15;426,18
08.01.2018;07:15;07:30;463,98
08.01.2018;07:30;07:45;495,17
08.01.2018;07:45;08:00;513,39
08.01.2018;08:00;08:15;531,69
08.01.2018;08:15;08:30;520,79
08.01.2018;08:30;08:45;544,46
08.01.2018;08:45;09:00;550,68
08.01.2018;09:00;09:15;583,91
08.01.2018;09:15;09:30;571,34
08.01.2018;09:30;09:45;560,96
08.01.2018;09:45;10:00;569,81
08.01.2018;10:00;10:15;574,97
08.01.2018;10:15;10:30;578,01
08.01.2018;10:30;10:45;571,63
08.01.2018;10:45;11:00;590,12
08.01.2018;11:00;11:15;606,12
08.01.2018;11:15;11:30;620,24
08.01.2018;11:30;11:45;652,05
08.01.2018;11:45;12:00;637,29
08.01.2018;12:00;12:15;631,8
08.01.2018;12:15;12:30;622,18
08.01.2018;12:30;12:45;614,93
08.01.2018;12:45;13:00;591
08.01.2018;13:00;13:15;588,69
08.01.2018;13:15;13:30;580,85
08.01.2018;13:30;13:45;564,69
08.01.2018;13:45;14:00;587,2
08.01.2018;14:00;14:15;501,97
08.01.2018;14:15;14:30;517,02
08.01.2018;14:30;14:45;509,94
08.01.2018;14:45;15:00;526,51
08.01.2018;15:00;15:15;534,88
08.01.2018;15:15;15:30;547,64
08.01.2018;15:30;15:45;525,94
08.01.2018;15:45;16:00;532,1
08.01.2018;16:00;16:15;564,67
08.01.2018;16:15;16:30;555,83
08.01.2018;16:30;16:45;576,74
08.01.2018;16:45;17:00;633,95
08.01.2018;17:00;17:15;672,45
08.01.2018;17:15;17:30;700,41
08.01.2018;17:30;17:45;720,33
08.01.2018;17:45;18:00;735,66
08.01.2018;18:00;18:15;732,65
08.01.2018;18:15;18:30;709,81
08.01.2018;18:30;18:45;696,67
08.01.2018;18:45;19:00;688,68
08.01.2018;19:00;19:15;657,67
08.01.2018;19:15;19:30;626,01
08.01.2018;19:30;19:45;615,57
08.01.2018;19:45;20:00;589,61
08.01.2018;20:00;20:15;569,28
08.01.2018;20:15;20:30;501,1
08.01.2018;20:30;20:45;487,77
08.01.2018;20:45;21:00;469,74
08.01.2018;21:00;21:15;453,13
08.01.2018;21:15;21:30;438,13
08.01.2018;21:30;21:45;427,21
08.01.2018;21:45;22:00;409,58
08.01.2018;22:00;22:15;421,42
08.01.2018;22:15;22:30;398,97
08.01.2018;22:30;22:45;375,59
08.01.2018;22:45;23:00;346,75
08.01.2018;23:00;23:15;322,96
08.01.2018;23:15;23:30;308,46
08.01.2018;23:30;23:45;295,47
09.01.2018;23:45;00:00;282,11
09.01.2018;00:00;00:15;268,73