�brige Landwirtschaft L2;;
Datum;Zeit;Wirkleistung [kW]
01.01.2011;00:15:00;0,07
01.01.2011;00:30:00;0,067
01.01.2011;00:45:00;0,066
01.01.2011;01:00:00;0,064
01.01.2011;01:15:00;0,064
01.01.2011;01:30:00;0,063
01.01.2011;01:45:00;0,062
01.01.2011;02:00:00;0,062
01.01.2011;02:15:00;0,061
01.01.2011;02:30:00;0,06
01.01.2011;02:45:00;0,059
01.01.2011;03:00:00;0,058
01.01.2011;03:15:00;0,058
01.01.2011;03:30:00;0,058
01.01.2011;03:45:00;0,058
01.01.2011;04:00:00;0,058
01.01.2011;04:15:00;0,058
01.01.2011;04:30:00;0,057
01.01.2011;04:45:00;0,058
01.01.2011;05:00:00;0,058
01.01.2011;05:15:00;0,06
01.01.2011;05:30:00;0,063
01.01.2011;05:45:00;0,067
01.01.2011;06:00:00;0,072
01.01.2011;06:15:00;0,079
01.01.2011;06:30:00;0,086
01.01.2011;06:45:00;0,095
01.01.2011;07:00:00;0,105
01.01.2011;07:15:00;0,115
01.01.2011;07:30:00;0,126
01.01.2011;07:45:00;0,138
01.01.2011;08:00:00;0,151
01.01.2011;08:15:00;0,164
01.01.2011;08:30:00;0,176
01.01.2011;08:45:00;0,187
01.01.2011;09:00:00;0,195
01.01.2011;09:15:00;0,201
01.01.2011;09:30:00;0,203
01.01.2011;09:45:00;0,202
01.01.2011;10:00:00;0,197
01.01.2011;10:15:00;0,188
01.01.2011;10:30:00;0,178
01.01.2011;10:45:00;0,169
01.01.2011;11:00:00;0,163
01.01.2011;11:15:00;0,163
01.01.2011;11:30:00;0,167
01.01.2011;11:45:00;0,17
01.01.2011;12:00:00;0,17
01.01.2011;12:15:00;0,164
01.01.2011;12:30:00;0,155
01.01.2011;12:45:00;0,144
01.01.2011;13:00:00;0,135
01.01.2011;13:15:00;0,13
01.01.2011;13:30:00;0,127
01.01.2011;13:45:00;0,126
01.01.2011;14:00:00;0,124
01.01.2011;14:15:00;0,122
01.01.2011;14:30:00;0,119
01.01.2011;14:45:00;0,116
01.01.2011;15:00:00;0,113
01.01.2011;15:15:00;0,11
01.01.2011;15:30:00;0,109
01.01.2011;15:45:00;0,108
01.01.2011;16:00:00;0,108
01.01.2011;16:15:00;0,109
01.01.2011;16:30:00;0,112
01.01.2011;16:45:00;0,117
01.01.2011;17:00:00;0,124
01.01.2011;17:15:00;0,134
01.01.2011;17:30:00;0,146
01.01.2011;17:45:00;0,158
01.01.2011;18:00:00;0,169
01.01.2011;18:15:00;0,179
01.01.2011;18:30:00;0,188
01.01.2011;18:45:00;0,196
01.01.2011;19:00:00;0,202
01.01.2011;19:15:00;0,207
01.01.2011;19:30:00;0,21
01.01.2011;19:45:00;0,21
01.01.2011;20:00:00;0,205
01.01.2011;20:15:00;0,195
01.01.2011;20:30:00;0,181
01.01.2011;20:45:00;0,165
01.01.2011;21:00:00;0,151
01.01.2011;21:15:00;0,139
01.01.2011;21:30:00;0,13
01.01.2011;21:45:00;0,124
01.01.2011;22:00:00;0,118
01.01.2011;22:15:00;0,113
01.01.2011;22:30:00;0,108
01.01.2011;22:45:00;0,103
01.01.2011;23:00:00;0,098
01.01.2011;23:15:00;0,092
01.01.2011;23:30:00;0,086
01.01.2011;23:45:00;0,08
02.01.2011;00:00:00;0,075
02.01.2011;00:15:00;0,07
02.01.2011;00:30:00;0,067
02.01.2011;00:45:00;0,066
02.01.2011;01:00:00;0,064
02.01.2011;01:15:00;0,064
02.01.2011;01:30:00;0,063
02.01.2011;01:45:00;0,062
02.01.2011;02:00:00;0,062
02.01.2011;02:15:00;0,061
02.01.2011;02:30:00;0,06
02.01.2011;02:45:00;0,059
02.01.2011;03:00:00;0,058
02.01.2011;03:15:00;0,058
02.01.2011;03:30:00;0,058
02.01.2011;03:45:00;0,058
02.01.2011;04:00:00;0,058
02.01.2011;04:15:00;0,058
02.01.2011;04:30:00;0,057
02.01.2011;04:45:00;0,058
02.01.2011;05:00:00;0,058
02.01.2011;05:15:00;0,06
02.01.2011;05:30:00;0,063
02.01.2011;05:45:00;0,067
02.01.2011;06:00:00;0,072
02.01.2011;06:15:00;0,079
02.01.2011;06:30:00;0,086
02.01.2011;06:45:00;0,095
02.01.2011;07:00:00;0,105
02.01.2011;07:15:00;0,115
02.01.2011;07:30:00;0,126
02.01.2011;07:45:00;0,138
02.01.2011;08:00:00;0,151
02.01.2011;08:15:00;0,164
02.01.2011;08:30:00;0,176
02.01.2011;08:45:00;0,187
02.01.2011;09:00:00;0,195
02.01.2011;09:15:00;0,201
02.01.2011;09:30:00;0,203
02.01.2011;09:45:00;0,202
02.01.2011;10:00:00;0,197
02.01.2011;10:15:00;0,188
02.01.2011;10:30:00;0,178
02.01.2011;10:45:00;0,169
02.01.2011;11:00:00;0,163
02.01.2011;11:15:00;0,163
02.01.2011;11:30:00;0,167
02.01.2011;11:45:00;0,17
02.01.2011;12:00:00;0,17
02.01.2011;12:15:00;0,164
02.01.2011;12:30:00;0,155
02.01.2011;12:45:00;0,144
02.01.2011;13:00:00;0,135
02.01.2011;13:15:00;0,13
02.01.2011;13:30:00;0,127
02.01.2011;13:45:00;0,126
02.01.2011;14:00:00;0,124
02.01.2011;14:15:00;0,122
02.01.2011;14:30:00;0,119
02.01.2011;14:45:00;0,116
02.01.2011;15:00:00;0,113
02.01.2011;15:15:00;0,11
02.01.2011;15:30:00;0,109
02.01.2011;15:45:00;0,108
02.01.2011;16:00:00;0,108
02.01.2011;16:15:00;0,109
02.01.2011;16:30:00;0,112
02.01.2011;16:45:00;0,117
02.01.2011;17:00:00;0,124
02.01.2011;17:15:00;0,134
02.01.2011;17:30:00;0,146
02.01.2011;17:45:00;0,158
02.01.2011;18:00:00;0,169
02.01.2011;18:15:00;0,179
02.01.2011;18:30:00;0,188
02.01.2011;18:45:00;0,196
02.01.2011;19:00:00;0,202
02.01.2011;19:15:00;0,207
02.01.2011;19:30:00;0,21
02.01.2011;19:45:00;0,21
02.01.2011;20:00:00;0,205
02.01.2011;20:15:00;0,195
02.01.2011;20:30:00;0,181
02.01.2011;20:45:00;0,165
02.01.2011;21:00:00;0,151
02.01.2011;21:15:00;0,139
02.01.2011;21:30:00;0,13
02.01.2011;21:45:00;0,124
02.01.2011;22:00:00;0,118
02.01.2011;22:15:00;0,113
02.01.2011;22:30:00;0,108
02.01.2011;22:45:00;0,103
02.01.2011;23:00:00;0,098
02.01.2011;23:15:00;0,092
02.01.2011;23:30:00;0,086
02.01.2011;23:45:00;0,08
03.01.2011;00:00:00;0,075
03.01.2011;00:15:00;0,075
03.01.2011;00:30:00;0,072
03.01.2011;00:45:00;0,069
03.01.2011;01:00:00;0,067
03.01.2011;01:15:00;0,065
03.01.2011;01:30:00;0,063
03.01.2011;01:45:00;0,062
03.01.2011;02:00:00;0,061
03.01.2011;02:15:00;0,06
03.01.2011;02:30:00;0,06
03.01.2011;02:45:00;0,06
03.01.2011;03:00:00;0,059
03.01.2011;03:15:00;0,059
03.01.2011;03:30:00;0,059
03.01.2011;03:45:00;0,058
03.01.2011;04:00:00;0,058
03.01.2011;04:15:00;0,057
03.01.2011;04:30:00;0,057
03.01.2011;04:45:00;0,057
03.01.2011;05:00:00;0,058
03.01.2011;05:15:00;0,06
03.01.2011;05:30:00;0,062
03.01.2011;05:45:00;0,066
03.01.2011;06:00:00;0,07
03.01.2011;06:15:00;0,075
03.01.2011;06:30:00;0,08
03.01.2011;06:45:00;0,087
03.01.2011;07:00:00;0,096
03.01.2011;07:15:00;0,106
03.01.2011;07:30:00;0,117
03.01.2011;07:45:00;0,13
03.01.2011;08:00:00;0,143
03.01.2011;08:15:00;0,155
03.01.2011;08:30:00;0,167
03.01.2011;08:45:00;0,177
03.01.2011;09:00:00;0,186
03.01.2011;09:15:00;0,191
03.01.2011;09:30:00;0,194
03.01.2011;09:45:00;0,193
03.01.2011;10:00:00;0,188
03.01.2011;10:15:00;0,18
03.01.2011;10:30:00;0,17
03.01.2011;10:45:00;0,162
03.01.2011;11:00:00;0,158
03.01.2011;11:15:00;0,158
03.01.2011;11:30:00;0,163
03.01.2011;11:45:00;0,167
03.01.2011;12:00:00;0,167
03.01.2011;12:15:00;0,162
03.01.2011;12:30:00;0,153
03.01.2011;12:45:00;0,142
03.01.2011;13:00:00;0,133
03.01.2011;13:15:00;0,126
03.01.2011;13:30:00;0,122
03.01.2011;13:45:00;0,119
03.01.2011;14:00:00;0,118
03.01.2011;14:15:00;0,117
03.01.2011;14:30:00;0,116
03.01.2011;14:45:00;0,116
03.01.2011;15:00:00;0,115
03.01.2011;15:15:00;0,116
03.01.2011;15:30:00;0,116
03.01.2011;15:45:00;0,116
03.01.2011;16:00:00;0,117
03.01.2011;16:15:00;0,118
03.01.2011;16:30:00;0,119
03.01.2011;16:45:00;0,122
03.01.2011;17:00:00;0,129
03.01.2011;17:15:00;0,138
03.01.2011;17:30:00;0,15
03.01.2011;17:45:00;0,164
03.01.2011;18:00:00;0,176
03.01.2011;18:15:00;0,188
03.01.2011;18:30:00;0,197
03.01.2011;18:45:00;0,205
03.01.2011;19:00:00;0,21
03.01.2011;19:15:00;0,213
03.01.2011;19:30:00;0,214
03.01.2011;19:45:00;0,211
03.01.2011;20:00:00;0,204
03.01.2011;20:15:00;0,194
03.01.2011;20:30:00;0,181
03.01.2011;20:45:00;0,167
03.01.2011;21:00:00;0,153
03.01.2011;21:15:00;0,142
03.01.2011;21:30:00;0,133
03.01.2011;21:45:00;0,125
03.01.2011;22:00:00;0,119
03.01.2011;22:15:00;0,113
03.01.2011;22:30:00;0,108
03.01.2011;22:45:00;0,104
03.01.2011;23:00:00;0,099
03.01.2011;23:15:00;0,094
03.01.2011;23:30:00;0,089
03.01.2011;23:45:00;0,084
04.01.2011;00:00:00;0,079
04.01.2011;00:15:00;0,075
04.01.2011;00:30:00;0,072
04.01.2011;00:45:00;0,069
04.01.2011;01:00:00;0,067
04.01.2011;01:15:00;0,065
04.01.2011;01:30:00;0,063
04.01.2011;01:45:00;0,062
04.01.2011;02:00:00;0,061
04.01.2011;02:15:00;0,06
04.01.2011;02:30:00;0,06
04.01.2011;02:45:00;0,06
04.01.2011;03:00:00;0,059
04.01.2011;03:15:00;0,059
04.01.2011;03:30:00;0,059
04.01.2011;03:45:00;0,058
04.01.2011;04:00:00;0,058
04.01.2011;04:15:00;0,057
04.01.2011;04:30:00;0,057
04.01.2011;04:45:00;0,057
04.01.2011;05:00:00;0,058
04.01.2011;05:15:00;0,06
04.01.2011;05:30:00;0,062
04.01.2011;05:45:00;0,066
04.01.2011;06:00:00;0,07
04.01.2011;06:15:00;0,075
04.01.2011;06:30:00;0,08
04.01.2011;06:45:00;0,087
04.01.2011;07:00:00;0,096
04.01.2011;07:15:00;0,106
04.01.2011;07:30:00;0,117
04.01.2011;07:45:00;0,13
04.01.2011;08:00:00;0,143
04.01.2011;08:15:00;0,155
04.01.2011;08:30:00;0,167
04.01.2011;08:45:00;0,177
04.01.2011;09:00:00;0,186
04.01.2011;09:15:00;0,191
04.01.2011;09:30:00;0,194
04.01.2011;09:45:00;0,193
04.01.2011;10:00:00;0,188
04.01.2011;10:15:00;0,18
04.01.2011;10:30:00;0,17
04.01.2011;10:45:00;0,162
04.01.2011;11:00:00;0,158
04.01.2011;11:15:00;0,158
04.01.2011;11:30:00;0,163
04.01.2011;11:45:00;0,167
04.01.2011;12:00:00;0,167
04.01.2011;12:15:00;0,162
04.01.2011;12:30:00;0,153
04.01.2011;12:45:00;0,142
04.01.2011;13:00:00;0,133
04.01.2011;13:15:00;0,126
04.01.2011;13:30:00;0,122
04.01.2011;13:45:00;0,119
04.01.2011;14:00:00;0,118
04.01.2011;14:15:00;0,117
04.01.2011;14:30:00;0,116
04.01.2011;14:45:00;0,116
04.01.2011;15:00:00;0,115
04.01.2011;15:15:00;0,116
04.01.2011;15:30:00;0,116
04.01.2011;15:45:00;0,116
04.01.2011;16:00:00;0,117
04.01.2011;16:15:00;0,118
04.01.2011;16:30:00;0,119
04.01.2011;16:45:00;0,122
04.01.2011;17:00:00;0,129
04.01.2011;17:15:00;0,138
04.01.2011;17:30:00;0,15
04.01.2011;17:45:00;0,164
04.01.2011;18:00:00;0,176
04.01.2011;18:15:00;0,188
04.01.2011;18:30:00;0,197
04.01.2011;18:45:00;0,205
04.01.2011;19:00:00;0,21
04.01.2011;19:15:00;0,213
04.01.2011;19:30:00;0,214
04.01.2011;19:45:00;0,211
04.01.2011;20:00:00;0,204
04.01.2011;20:15:00;0,194
04.01.2011;20:30:00;0,181
04.01.2011;20:45:00;0,167
04.01.2011;21:00:00;0,153
04.01.2011;21:15:00;0,142
04.01.2011;21:30:00;0,133
04.01.2011;21:45:00;0,125
04.01.2011;22:00:00;0,119
04.01.2011;22:15:00;0,113
04.01.2011;22:30:00;0,108
04.01.2011;22:45:00;0,104
04.01.2011;23:00:00;0,099
04.01.2011;23:15:00;0,094
04.01.2011;23:30:00;0,089
04.01.2011;23:45:00;0,084
05.01.2011;00:00:00;0,079
05.01.2011;00:15:00;0,075
05.01.2011;00:30:00;0,072
05.01.2011;00:45:00;0,069
05.01.2011;01:00:00;0,067
05.01.2011;01:15:00;0,065
05.01.2011;01:30:00;0,063
05.01.2011;01:45:00;0,062
05.01.2011;02:00:00;0,061
05.01.2011;02:15:00;0,06
05.01.2011;02:30:00;0,06
05.01.2011;02:45:00;0,06
05.01.2011;03:00:00;0,059
05.01.2011;03:15:00;0,059
05.01.2011;03:30:00;0,059
05.01.2011;03:45:00;0,058
05.01.2011;04:00:00;0,058
05.01.2011;04:15:00;0,057
05.01.2011;04:30:00;0,057
05.01.2011;04:45:00;0,057
05.01.2011;05:00:00;0,058
05.01.2011;05:15:00;0,06
05.01.2011;05:30:00;0,062
05.01.2011;05:45:00;0,066
05.01.2011;06:00:00;0,07
05.01.2011;06:15:00;0,075
05.01.2011;06:30:00;0,08
05.01.2011;06:45:00;0,087
05.01.2011;07:00:00;0,096
05.01.2011;07:15:00;0,106
05.01.2011;07:30:00;0,117
05.01.2011;07:45:00;0,13
05.01.2011;08:00:00;0,143
05.01.2011;08:15:00;0,155
05.01.2011;08:30:00;0,167
05.01.2011;08:45:00;0,177
05.01.2011;09:00:00;0,186
05.01.2011;09:15:00;0,191
05.01.2011;09:30:00;0,194
05.01.2011;09:45:00;0,193
05.01.2011;10:00:00;0,188
05.01.2011;10:15:00;0,18
05.01.2011;10:30:00;0,17
05.01.2011;10:45:00;0,162
05.01.2011;11:00:00;0,158
05.01.2011;11:15:00;0,158
05.01.2011;11:30:00;0,163
05.01.2011;11:45:00;0,167
05.01.2011;12:00:00;0,167
05.01.2011;12:15:00;0,162
05.01.2011;12:30:00;0,153
05.01.2011;12:45:00;0,142
05.01.2011;13:00:00;0,133
05.01.2011;13:15:00;0,126
05.01.2011;13:30:00;0,122
05.01.2011;13:45:00;0,119
05.01.2011;14:00:00;0,118
05.01.2011;14:15:00;0,117
05.01.2011;14:30:00;0,116
05.01.2011;14:45:00;0,116
05.01.2011;15:00:00;0,115
05.01.2011;15:15:00;0,116
05.01.2011;15:30:00;0,116
05.01.2011;15:45:00;0,116
05.01.2011;16:00:00;0,117
05.01.2011;16:15:00;0,118
05.01.2011;16:30:00;0,119
05.01.2011;16:45:00;0,122
05.01.2011;17:00:00;0,129
05.01.2011;17:15:00;0,138
05.01.2011;17:30:00;0,15
05.01.2011;17:45:00;0,164
05.01.2011;18:00:00;0,176
05.01.2011;18:15:00;0,188
05.01.2011;18:30:00;0,197
05.01.2011;18:45:00;0,205
05.01.2011;19:00:00;0,21
05.01.2011;19:15:00;0,213
05.01.2011;19:30:00;0,214
05.01.2011;19:45:00;0,211
05.01.2011;20:00:00;0,204
05.01.2011;20:15:00;0,194
05.01.2011;20:30:00;0,181
05.01.2011;20:45:00;0,167
05.01.2011;21:00:00;0,153
05.01.2011;21:15:00;0,142
05.01.2011;21:30:00;0,133
05.01.2011;21:45:00;0,125
05.01.2011;22:00:00;0,119
05.01.2011;22:15:00;0,113
05.01.2011;22:30:00;0,108
05.01.2011;22:45:00;0,104
05.01.2011;23:00:00;0,099
05.01.2011;23:15:00;0,094
05.01.2011;23:30:00;0,089
05.01.2011;23:45:00;0,084
06.01.2011;00:00:00;0,079
06.01.2011;00:15:00;0,075
06.01.2011;00:30:00;0,072
06.01.2011;00:45:00;0,069
06.01.2011;01:00:00;0,067
06.01.2011;01:15:00;0,065
06.01.2011;01:30:00;0,063
06.01.2011;01:45:00;0,062
06.01.2011;02:00:00;0,061
06.01.2011;02:15:00;0,06
06.01.2011;02:30:00;0,06
06.01.2011;02:45:00;0,06
06.01.2011;03:00:00;0,059
06.01.2011;03:15:00;0,059
06.01.2011;03:30:00;0,059
06.01.2011;03:45:00;0,058
06.01.2011;04:00:00;0,058
06.01.2011;04:15:00;0,057
06.01.2011;04:30:00;0,057
06.01.2011;04:45:00;0,057
06.01.2011;05:00:00;0,058
06.01.2011;05:15:00;0,06
06.01.2011;05:30:00;0,062
06.01.2011;05:45:00;0,066
06.01.2011;06:00:00;0,07
06.01.2011;06:15:00;0,075
06.01.2011;06:30:00;0,08
06.01.2011;06:45:00;0,087
06.01.2011;07:00:00;0,096
06.01.2011;07:15:00;0,106
06.01.2011;07:30:00;0,117
06.01.2011;07:45:00;0,13
06.01.2011;08:00:00;0,143
06.01.2011;08:15:00;0,155
06.01.2011;08:30:00;0,167
06.01.2011;08:45:00;0,177
06.01.2011;09:00:00;0,186
06.01.2011;09:15:00;0,191
06.01.2011;09:30:00;0,194
06.01.2011;09:45:00;0,193
06.01.2011;10:00:00;0,188
06.01.2011;10:15:00;0,18
06.01.2011;10:30:00;0,17
06.01.2011;10:45:00;0,162
06.01.2011;11:00:00;0,158
06.01.2011;11:15:00;0,158
06.01.2011;11:30:00;0,163
06.01.2011;11:45:00;0,167
06.01.2011;12:00:00;0,167
06.01.2011;12:15:00;0,162
06.01.2011;12:30:00;0,153
06.01.2011;12:45:00;0,142
06.01.2011;13:00:00;0,133
06.01.2011;13:15:00;0,126
06.01.2011;13:30:00;0,122
06.01.2011;13:45:00;0,119
06.01.2011;14:00:00;0,118
06.01.2011;14:15:00;0,117
06.01.2011;14:30:00;0,116
06.01.2011;14:45:00;0,116
06.01.2011;15:00:00;0,115
06.01.2011;15:15:00;0,116
06.01.2011;15:30:00;0,116
06.01.2011;15:45:00;0,116
06.01.2011;16:00:00;0,117
06.01.2011;16:15:00;0,118
06.01.2011;16:30:00;0,119
06.01.2011;16:45:00;0,122
06.01.2011;17:00:00;0,129
06.01.2011;17:15:00;0,138
06.01.2011;17:30:00;0,15
06.01.2011;17:45:00;0,164
06.01.2011;18:00:00;0,176
06.01.2011;18:15:00;0,188
06.01.2011;18:30:00;0,197
06.01.2011;18:45:00;0,205
06.01.2011;19:00:00;0,21
06.01.2011;19:15:00;0,213
06.01.2011;19:30:00;0,214
06.01.2011;19:45:00;0,211
06.01.2011;20:00:00;0,204
06.01.2011;20:15:00;0,194
06.01.2011;20:30:00;0,181
06.01.2011;20:45:00;0,167
06.01.2011;21:00:00;0,153
06.01.2011;21:15:00;0,142
06.01.2011;21:30:00;0,133
06.01.2011;21:45:00;0,125
06.01.2011;22:00:00;0,119
06.01.2011;22:15:00;0,113
06.01.2011;22:30:00;0,108
06.01.2011;22:45:00;0,104
06.01.2011;23:00:00;0,099
06.01.2011;23:15:00;0,094
06.01.2011;23:30:00;0,089
06.01.2011;23:45:00;0,084
07.01.2011;00:00:00;0,079
07.01.2011;00:15:00;0,075
07.01.2011;00:30:00;0,072
07.01.2011;00:45:00;0,069
07.01.2011;01:00:00;0,067
07.01.2011;01:15:00;0,065
07.01.2011;01:30:00;0,063
07.01.2011;01:45:00;0,062
07.01.2011;02:00:00;0,061
07.01.2011;02:15:00;0,06
07.01.2011;02:30:00;0,06
07.01.2011;02:45:00;0,06
07.01.2011;03:00:00;0,059
07.01.2011;03:15:00;0,059
07.01.2011;03:30:00;0,059
07.01.2011;03:45:00;0,058
07.01.2011;04:00:00;0,058
07.01.2011;04:15:00;0,057
07.01.2011;04:30:00;0,057
07.01.2011;04:45:00;0,057
07.01.2011;05:00:00;0,058
07.01.2011;05:15:00;0,06
07.01.2011;05:30:00;0,062
07.01.2011;05:45:00;0,066
07.01.2011;06:00:00;0,07
07.01.2011;06:15:00;0,075
07.01.2011;06:30:00;0,08
07.01.2011;06:45:00;0,087
07.01.2011;07:00:00;0,096
07.01.2011;07:15:00;0,106
07.01.2011;07:30:00;0,117
07.01.2011;07:45:00;0,13
07.01.2011;08:00:00;0,143
07.01.2011;08:15:00;0,155
07.01.2011;08:30:00;0,167
07.01.2011;08:45:00;0,177
07.01.2011;09:00:00;0,186
07.01.2011;09:15:00;0,191
07.01.2011;09:30:00;0,194
07.01.2011;09:45:00;0,193
07.01.2011;10:00:00;0,188
07.01.2011;10:15:00;0,18
07.01.2011;10:30:00;0,17
07.01.2011;10:45:00;0,162
07.01.2011;11:00:00;0,158
07.01.2011;11:15:00;0,158
07.01.2011;11:30:00;0,163
07.01.2011;11:45:00;0,167
07.01.2011;12:00:00;0,167
07.01.2011;12:15:00;0,162
07.01.2011;12:30:00;0,153
07.01.2011;12:45:00;0,142
07.01.2011;13:00:00;0,133
07.01.2011;13:15:00;0,126
07.01.2011;13:30:00;0,122
07.01.2011;13:45:00;0,119
07.01.2011;14:00:00;0,118
07.01.2011;14:15:00;0,117
07.01.2011;14:30:00;0,116
07.01.2011;14:45:00;0,116
07.01.2011;15:00:00;0,115
07.01.2011;15:15:00;0,116
07.01.2011;15:30:00;0,116
07.01.2011;15:45:00;0,116
07.01.2011;16:00:00;0,117
07.01.2011;16:15:00;0,118
07.01.2011;16:30:00;0,119
07.01.2011;16:45:00;0,122
07.01.2011;17:00:00;0,129
07.01.2011;17:15:00;0,138
07.01.2011;17:30:00;0,15
07.01.2011;17:45:00;0,164
07.01.2011;18:00:00;0,176
07.01.2011;18:15:00;0,188
07.01.2011;18:30:00;0,197
07.01.2011;18:45:00;0,205
07.01.2011;19:00:00;0,21
07.01.2011;19:15:00;0,213
07.01.2011;19:30:00;0,214
07.01.2011;19:45:00;0,211
07.01.2011;20:00:00;0,204
07.01.2011;20:15:00;0,194
07.01.2011;20:30:00;0,181
07.01.2011;20:45:00;0,167
07.01.2011;21:00:00;0,153
07.01.2011;21:15:00;0,142
07.01.2011;21:30:00;0,133
07.01.2011;21:45:00;0,125
07.01.2011;22:00:00;0,119
07.01.2011;22:15:00;0,113
07.01.2011;22:30:00;0,108
07.01.2011;22:45:00;0,104
07.01.2011;23:00:00;0,099
07.01.2011;23:15:00;0,094
07.01.2011;23:30:00;0,089
07.01.2011;23:45:00;0,084
08.01.2011;00:00:00;0,079
08.01.2011;00:15:00;0,077
08.01.2011;00:30:00;0,076
08.01.2011;00:45:00;0,076
08.01.2011;01:00:00;0,076
08.01.2011;01:15:00;0,075
08.01.2011;01:30:00;0,074
08.01.2011;01:45:00;0,072
08.01.2011;02:00:00;0,07
08.01.2011;02:15:00;0,068
08.01.2011;02:30:00;0,066
08.01.2011;02:45:00;0,064
08.01.2011;03:00:00;0,063
08.01.2011;03:15:00;0,061
08.01.2011;03:30:00;0,06
08.01.2011;03:45:00;0,059
08.01.2011;04:00:00;0,058
08.01.2011;04:15:00;0,058
08.01.2011;04:30:00;0,058
08.01.2011;04:45:00;0,059
08.01.2011;05:00:00;0,059
08.01.2011;05:15:00;0,06
08.01.2011;05:30:00;0,061
08.01.2011;05:45:00;0,062
08.01.2011;06:00:00;0,064
08.01.2011;06:15:00;0,064
08.01.2011;06:30:00;0,066
08.01.2011;06:45:00;0,069
08.01.2011;07:00:00;0,074
08.01.2011;07:15:00;0,082
08.01.2011;07:30:00;0,092
08.01.2011;07:45:00;0,103
08.01.2011;08:00:00;0,115
08.01.2011;08:15:00;0,128
08.01.2011;08:30:00;0,141
08.01.2011;08:45:00;0,154
08.01.2011;09:00:00;0,167
08.01.2011;09:15:00;0,18
08.01.2011;09:30:00;0,192
08.01.2011;09:45:00;0,201
08.01.2011;10:00:00;0,204
08.01.2011;10:15:00;0,203
08.01.2011;10:30:00;0,198
08.01.2011;10:45:00;0,192
08.01.2011;11:00:00;0,188
08.01.2011;11:15:00;0,188
08.01.2011;11:30:00;0,191
08.01.2011;11:45:00;0,193
08.01.2011;12:00:00;0,19
08.01.2011;12:15:00;0,182
08.01.2011;12:30:00;0,17
08.01.2011;12:45:00;0,156
08.01.2011;13:00:00;0,143
08.01.2011;13:15:00;0,134
08.01.2011;13:30:00;0,127
08.01.2011;13:45:00;0,121
08.01.2011;14:00:00;0,116
08.01.2011;14:15:00;0,111
08.01.2011;14:30:00;0,105
08.01.2011;14:45:00;0,1
08.01.2011;15:00:00;0,096
08.01.2011;15:15:00;0,094
08.01.2011;15:30:00;0,093
08.01.2011;15:45:00;0,092
08.01.2011;16:00:00;0,092
08.01.2011;16:15:00;0,092
08.01.2011;16:30:00;0,093
08.01.2011;16:45:00;0,095
08.01.2011;17:00:00;0,101
08.01.2011;17:15:00;0,109
08.01.2011;17:30:00;0,121
08.01.2011;17:45:00;0,133
08.01.2011;18:00:00;0,144
08.01.2011;18:15:00;0,154
08.01.2011;18:30:00;0,163
08.01.2011;18:45:00;0,171
08.01.2011;19:00:00;0,179
08.01.2011;19:15:00;0,188
08.01.2011;19:30:00;0,195
08.01.2011;19:45:00;0,199
08.01.2011;20:00:00;0,197
08.01.2011;20:15:00;0,188
08.01.2011;20:30:00;0,175
08.01.2011;20:45:00;0,16
08.01.2011;21:00:00;0,146
08.01.2011;21:15:00;0,135
08.01.2011;21:30:00;0,128
08.01.2011;21:45:00;0,122
08.01.2011;22:00:00;0,117
08.01.2011;22:15:00;0,112
08.01.2011;22:30:00;0,106
08.01.2011;22:45:00;0,1
08.01.2011;23:00:00;0,094
08.01.2011;23:15:00;0,088
08.01.2011;23:30:00;0,083
08.01.2011;23:45:00;0,078
09.01.2011;00:00:00;0,073
09.01.2011;00:15:00;0,07
09.01.2011;00:30:00;0,067
09.01.2011;00:45:00;0,066
09.01.2011;01:00:00;0,064
09.01.2011;01:15:00;0,064
09.01.2011;01:30:00;0,063
09.01.2011;01:45:00;0,062
09.01.2011;02:00:00;0,062
09.01.2011;02:15:00;0,061
09.01.2011;02:30:00;0,06
09.01.2011;02:45:00;0,059
09.01.2011;03:00:00;0,058
09.01.2011;03:15:00;0,058
09.01.2011;03:30:00;0,058
09.01.2011;03:45:00;0,058
09.01.2011;04:00:00;0,058
09.01.2011;04:15:00;0,058
09.01.2011;04:30:00;0,057
09.01.2011;04:45:00;0,058
09.01.2011;05:00:00;0,058
09.01.2011;05:15:00;0,06
09.01.2011;05:30:00;0,063
09.01.2011;05:45:00;0,067
09.01.2011;06:00:00;0,072
09.01.2011;06:15:00;0,079
09.01.2011;06:30:00;0,086
09.01.2011;06:45:00;0,095
09.01.2011;07:00:00;0,105
09.01.2011;07:15:00;0,115
09.01.2011;07:30:00;0,126
09.01.2011;07:45:00;0,138
09.01.2011;08:00:00;0,151
09.01.2011;08:15:00;0,164
09.01.2011;08:30:00;0,176
09.01.2011;08:45:00;0,187
09.01.2011;09:00:00;0,195
09.01.2011;09:15:00;0,201
09.01.2011;09:30:00;0,203
09.01.2011;09:45:00;0,202
09.01.2011;10:00:00;0,197
09.01.2011;10:15:00;0,188
09.01.2011;10:30:00;0,178
09.01.2011;10:45:00;0,169
09.01.2011;11:00:00;0,163
09.01.2011;11:15:00;0,163
09.01.2011;11:30:00;0,167
09.01.2011;11:45:00;0,17
09.01.2011;12:00:00;0,17
09.01.2011;12:15:00;0,164
09.01.2011;12:30:00;0,155
09.01.2011;12:45:00;0,144
09.01.2011;13:00:00;0,135
09.01.2011;13:15:00;0,13
09.01.2011;13:30:00;0,127
09.01.2011;13:45:00;0,126
09.01.2011;14:00:00;0,124
09.01.2011;14:15:00;0,122
09.01.2011;14:30:00;0,119
09.01.2011;14:45:00;0,116
09.01.2011;15:00:00;0,113
09.01.2011;15:15:00;0,11
09.01.2011;15:30:00;0,109
09.01.2011;15:45:00;0,108
09.01.2011;16:00:00;0,108
09.01.2011;16:15:00;0,109
09.01.2011;16:30:00;0,112
09.01.2011;16:45:00;0,117
09.01.2011;17:00:00;0,124
09.01.2011;17:15:00;0,134
09.01.2011;17:30:00;0,146
09.01.2011;17:45:00;0,158
09.01.2011;18:00:00;0,169
09.01.2011;18:15:00;0,179
09.01.2011;18:30:00;0,188
09.01.2011;18:45:00;0,196
09.01.2011;19:00:00;0,202
09.01.2011;19:15:00;0,207
09.01.2011;19:30:00;0,21
09.01.2011;19:45:00;0,21
09.01.2011;20:00:00;0,205
09.01.2011;20:15:00;0,195
09.01.2011;20:30:00;0,181
09.01.2011;20:45:00;0,165
09.01.2011;21:00:00;0,151
09.01.2011;21:15:00;0,139
09.01.2011;21:30:00;0,13
09.01.2011;21:45:00;0,124
09.01.2011;22:00:00;0,118
09.01.2011;22:15:00;0,113
09.01.2011;22:30:00;0,108
09.01.2011;22:45:00;0,103
09.01.2011;23:00:00;0,098
09.01.2011;23:15:00;0,092
09.01.2011;23:30:00;0,086
09.01.2011;23:45:00;0,08
10.01.2011;00:00:00;0,075
10.01.2011;00:15:00;0,075
10.01.2011;00:30:00;0,072
10.01.2011;00:45:00;0,069
10.01.2011;01:00:00;0,067
10.01.2011;01:15:00;0,065
10.01.2011;01:30:00;0,063
10.01.2011;01:45:00;0,062
10.01.2011;02:00:00;0,061
10.01.2011;02:15:00;0,06
10.01.2011;02:30:00;0,06
10.01.2011;02:45:00;0,06
10.01.2011;03:00:00;0,059
10.01.2011;03:15:00;0,059
10.01.2011;03:30:00;0,059
10.01.2011;03:45:00;0,058
10.01.2011;04:00:00;0,058
10.01.2011;04:15:00;0,057
10.01.2011;04:30:00;0,057
10.01.2011;04:45:00;0,057
10.01.2011;05:00:00;0,058
10.01.2011;05:15:00;0,06
10.01.2011;05:30:00;0,062
10.01.2011;05:45:00;0,066
10.01.2011;06:00:00;0,07
10.01.2011;06:15:00;0,075
10.01.2011;06:30:00;0,08