G-Laden-Friseur G4;;
Datum;Zeit;Wirkleistung [kW]
01.01.2011;00:15:00;0,058
01.01.2011;00:30:00;0,056
01.01.2011;00:45:00;0,055
01.01.2011;01:00:00;0,054
01.01.2011;01:15:00;0,054
01.01.2011;01:30:00;0,054
01.01.2011;01:45:00;0,054
01.01.2011;02:00:00;0,054
01.01.2011;02:15:00;0,054
01.01.2011;02:30:00;0,054
01.01.2011;02:45:00;0,053
01.01.2011;03:00:00;0,053
01.01.2011;03:15:00;0,053
01.01.2011;03:30:00;0,053
01.01.2011;03:45:00;0,052
01.01.2011;04:00:00;0,052
01.01.2011;04:15:00;0,052
01.01.2011;04:30:00;0,052
01.01.2011;04:45:00;0,052
01.01.2011;05:00:00;0,052
01.01.2011;05:15:00;0,053
01.01.2011;05:30:00;0,055
01.01.2011;05:45:00;0,057
01.01.2011;06:00:00;0,059
01.01.2011;06:15:00;0,062
01.01.2011;06:30:00;0,063
01.01.2011;06:45:00;0,065
01.01.2011;07:00:00;0,066
01.01.2011;07:15:00;0,066
01.01.2011;07:30:00;0,066
01.01.2011;07:45:00;0,065
01.01.2011;08:00:00;0,064
01.01.2011;08:15:00;0,062
01.01.2011;08:30:00;0,061
01.01.2011;08:45:00;0,06
01.01.2011;09:00:00;0,058
01.01.2011;09:15:00;0,058
01.01.2011;09:30:00;0,057
01.01.2011;09:45:00;0,057
01.01.2011;10:00:00;0,058
01.01.2011;10:15:00;0,058
01.01.2011;10:30:00;0,059
01.01.2011;10:45:00;0,06
01.01.2011;11:00:00;0,062
01.01.2011;11:15:00;0,064
01.01.2011;11:30:00;0,066
01.01.2011;11:45:00;0,067
01.01.2011;12:00:00;0,068
01.01.2011;12:15:00;0,067
01.01.2011;12:30:00;0,065
01.01.2011;12:45:00;0,064
01.01.2011;13:00:00;0,062
01.01.2011;13:15:00;0,061
01.01.2011;13:30:00;0,06
01.01.2011;13:45:00;0,06
01.01.2011;14:00:00;0,06
01.01.2011;14:15:00;0,061
01.01.2011;14:30:00;0,061
01.01.2011;14:45:00;0,062
01.01.2011;15:00:00;0,063
01.01.2011;15:15:00;0,064
01.01.2011;15:30:00;0,065
01.01.2011;15:45:00;0,065
01.01.2011;16:00:00;0,066
01.01.2011;16:15:00;0,066
01.01.2011;16:30:00;0,066
01.01.2011;16:45:00;0,068
01.01.2011;17:00:00;0,07
01.01.2011;17:15:00;0,074
01.01.2011;17:30:00;0,079
01.01.2011;17:45:00;0,083
01.01.2011;18:00:00;0,086
01.01.2011;18:15:00;0,088
01.01.2011;18:30:00;0,088
01.01.2011;18:45:00;0,087
01.01.2011;19:00:00;0,087
01.01.2011;19:15:00;0,089
01.01.2011;19:30:00;0,091
01.01.2011;19:45:00;0,093
01.01.2011;20:00:00;0,093
01.01.2011;20:15:00;0,091
01.01.2011;20:30:00;0,087
01.01.2011;20:45:00;0,082
01.01.2011;21:00:00;0,078
01.01.2011;21:15:00;0,075
01.01.2011;21:30:00;0,073
01.01.2011;21:45:00;0,071
01.01.2011;22:00:00;0,068
01.01.2011;22:15:00;0,066
01.01.2011;22:30:00;0,063
01.01.2011;22:45:00;0,06
01.01.2011;23:00:00;0,058
01.01.2011;23:15:00;0,057
01.01.2011;23:30:00;0,057
01.01.2011;23:45:00;0,057
02.01.2011;00:00:00;0,058
02.01.2011;00:15:00;0,058
02.01.2011;00:30:00;0,056
02.01.2011;00:45:00;0,055
02.01.2011;01:00:00;0,054
02.01.2011;01:15:00;0,054
02.01.2011;01:30:00;0,054
02.01.2011;01:45:00;0,054
02.01.2011;02:00:00;0,054
02.01.2011;02:15:00;0,054
02.01.2011;02:30:00;0,054
02.01.2011;02:45:00;0,053
02.01.2011;03:00:00;0,053
02.01.2011;03:15:00;0,053
02.01.2011;03:30:00;0,053
02.01.2011;03:45:00;0,052
02.01.2011;04:00:00;0,052
02.01.2011;04:15:00;0,052
02.01.2011;04:30:00;0,052
02.01.2011;04:45:00;0,052
02.01.2011;05:00:00;0,052
02.01.2011;05:15:00;0,053
02.01.2011;05:30:00;0,055
02.01.2011;05:45:00;0,057
02.01.2011;06:00:00;0,059
02.01.2011;06:15:00;0,062
02.01.2011;06:30:00;0,063
02.01.2011;06:45:00;0,065
02.01.2011;07:00:00;0,066
02.01.2011;07:15:00;0,066
02.01.2011;07:30:00;0,066
02.01.2011;07:45:00;0,065
02.01.2011;08:00:00;0,064
02.01.2011;08:15:00;0,062
02.01.2011;08:30:00;0,061
02.01.2011;08:45:00;0,06
02.01.2011;09:00:00;0,058
02.01.2011;09:15:00;0,058
02.01.2011;09:30:00;0,057
02.01.2011;09:45:00;0,057
02.01.2011;10:00:00;0,058
02.01.2011;10:15:00;0,058
02.01.2011;10:30:00;0,059
02.01.2011;10:45:00;0,06
02.01.2011;11:00:00;0,062
02.01.2011;11:15:00;0,064
02.01.2011;11:30:00;0,066
02.01.2011;11:45:00;0,067
02.01.2011;12:00:00;0,068
02.01.2011;12:15:00;0,067
02.01.2011;12:30:00;0,065
02.01.2011;12:45:00;0,064
02.01.2011;13:00:00;0,062
02.01.2011;13:15:00;0,061
02.01.2011;13:30:00;0,06
02.01.2011;13:45:00;0,06
02.01.2011;14:00:00;0,06
02.01.2011;14:15:00;0,061
02.01.2011;14:30:00;0,061
02.01.2011;14:45:00;0,062
02.01.2011;15:00:00;0,063
02.01.2011;15:15:00;0,064
02.01.2011;15:30:00;0,065
02.01.2011;15:45:00;0,065
02.01.2011;16:00:00;0,066
02.01.2011;16:15:00;0,066
02.01.2011;16:30:00;0,066
02.01.2011;16:45:00;0,068
02.01.2011;17:00:00;0,07
02.01.2011;17:15:00;0,074
02.01.2011;17:30:00;0,079
02.01.2011;17:45:00;0,083
02.01.2011;18:00:00;0,086
02.01.2011;18:15:00;0,088
02.01.2011;18:30:00;0,088
02.01.2011;18:45:00;0,087
02.01.2011;19:00:00;0,087
02.01.2011;19:15:00;0,089
02.01.2011;19:30:00;0,091
02.01.2011;19:45:00;0,093
02.01.2011;20:00:00;0,093
02.01.2011;20:15:00;0,091
02.01.2011;20:30:00;0,087
02.01.2011;20:45:00;0,082
02.01.2011;21:00:00;0,078
02.01.2011;21:15:00;0,075
02.01.2011;21:30:00;0,073
02.01.2011;21:45:00;0,071
02.01.2011;22:00:00;0,068
02.01.2011;22:15:00;0,066
02.01.2011;22:30:00;0,063
02.01.2011;22:45:00;0,06
02.01.2011;23:00:00;0,058
02.01.2011;23:15:00;0,057
02.01.2011;23:30:00;0,057
02.01.2011;23:45:00;0,057
03.01.2011;00:00:00;0,058
03.01.2011;00:15:00;0,062
03.01.2011;00:30:00;0,061
03.01.2011;00:45:00;0,06
03.01.2011;01:00:00;0,058
03.01.2011;01:15:00;0,058
03.01.2011;01:30:00;0,058
03.01.2011;01:45:00;0,058
03.01.2011;02:00:00;0,058
03.01.2011;02:15:00;0,057
03.01.2011;02:30:00;0,057
03.01.2011;02:45:00;0,056
03.01.2011;03:00:00;0,056
03.01.2011;03:15:00;0,056
03.01.2011;03:30:00;0,056
03.01.2011;03:45:00;0,057
03.01.2011;04:00:00;0,057
03.01.2011;04:15:00;0,056
03.01.2011;04:30:00;0,056
03.01.2011;04:45:00;0,056
03.01.2011;05:00:00;0,057
03.01.2011;05:15:00;0,058
03.01.2011;05:30:00;0,06
03.01.2011;05:45:00;0,062
03.01.2011;06:00:00;0,064
03.01.2011;06:15:00;0,066
03.01.2011;06:30:00;0,068
03.01.2011;06:45:00;0,071
03.01.2011;07:00:00;0,077
03.01.2011;07:15:00;0,086
03.01.2011;07:30:00;0,098
03.01.2011;07:45:00;0,113
03.01.2011;08:00:00;0,13
03.01.2011;08:15:00;0,15
03.01.2011;08:30:00;0,169
03.01.2011;08:45:00;0,187
03.01.2011;09:00:00;0,201
03.01.2011;09:15:00;0,209
03.01.2011;09:30:00;0,214
03.01.2011;09:45:00;0,215
03.01.2011;10:00:00;0,216
03.01.2011;10:15:00;0,217
03.01.2011;10:30:00;0,217
03.01.2011;10:45:00;0,218
03.01.2011;11:00:00;0,219
03.01.2011;11:15:00;0,219
03.01.2011;11:30:00;0,218
03.01.2011;11:45:00;0,217
03.01.2011;12:00:00;0,215
03.01.2011;12:15:00;0,212
03.01.2011;12:30:00;0,208
03.01.2011;12:45:00;0,201
03.01.2011;13:00:00;0,193
03.01.2011;13:15:00;0,181
03.01.2011;13:30:00;0,169
03.01.2011;13:45:00;0,158
03.01.2011;14:00:00;0,15
03.01.2011;14:15:00;0,148
03.01.2011;14:30:00;0,151
03.01.2011;14:45:00;0,158
03.01.2011;15:00:00;0,168
03.01.2011;15:15:00;0,181
03.01.2011;15:30:00;0,194
03.01.2011;15:45:00;0,206
03.01.2011;16:00:00;0,214
03.01.2011;16:15:00;0,218
03.01.2011;16:30:00;0,218
03.01.2011;16:45:00;0,218
03.01.2011;17:00:00;0,219
03.01.2011;17:15:00;0,222
03.01.2011;17:30:00;0,227
03.01.2011;17:45:00;0,23
03.01.2011;18:00:00;0,23
03.01.2011;18:15:00;0,222
03.01.2011;18:30:00;0,21
03.01.2011;18:45:00;0,195
03.01.2011;19:00:00;0,178
03.01.2011;19:15:00;0,162
03.01.2011;19:30:00;0,148
03.01.2011;19:45:00;0,134
03.01.2011;20:00:00;0,123
03.01.2011;20:15:00;0,114
03.01.2011;20:30:00;0,107
03.01.2011;20:45:00;0,101
03.01.2011;21:00:00;0,096
03.01.2011;21:15:00;0,092
03.01.2011;21:30:00;0,088
03.01.2011;21:45:00;0,084
03.01.2011;22:00:00;0,08
03.01.2011;22:15:00;0,076
03.01.2011;22:30:00;0,072
03.01.2011;22:45:00;0,068
03.01.2011;23:00:00;0,066
03.01.2011;23:15:00;0,064
03.01.2011;23:30:00;0,064
03.01.2011;23:45:00;0,063
04.01.2011;00:00:00;0,063
04.01.2011;00:15:00;0,062
04.01.2011;00:30:00;0,061
04.01.2011;00:45:00;0,06
04.01.2011;01:00:00;0,058
04.01.2011;01:15:00;0,058
04.01.2011;01:30:00;0,058
04.01.2011;01:45:00;0,058
04.01.2011;02:00:00;0,058
04.01.2011;02:15:00;0,057
04.01.2011;02:30:00;0,057
04.01.2011;02:45:00;0,056
04.01.2011;03:00:00;0,056
04.01.2011;03:15:00;0,056
04.01.2011;03:30:00;0,056
04.01.2011;03:45:00;0,057
04.01.2011;04:00:00;0,057
04.01.2011;04:15:00;0,056
04.01.2011;04:30:00;0,056
04.01.2011;04:45:00;0,056
04.01.2011;05:00:00;0,057
04.01.2011;05:15:00;0,058
04.01.2011;05:30:00;0,06
04.01.2011;05:45:00;0,062
04.01.2011;06:00:00;0,064
04.01.2011;06:15:00;0,066
04.01.2011;06:30:00;0,068
04.01.2011;06:45:00;0,071
04.01.2011;07:00:00;0,077
04.01.2011;07:15:00;0,086
04.01.2011;07:30:00;0,098
04.01.2011;07:45:00;0,113
04.01.2011;08:00:00;0,13
04.01.2011;08:15:00;0,15
04.01.2011;08:30:00;0,169
04.01.2011;08:45:00;0,187
04.01.2011;09:00:00;0,201
04.01.2011;09:15:00;0,209
04.01.2011;09:30:00;0,214
04.01.2011;09:45:00;0,215
04.01.2011;10:00:00;0,216
04.01.2011;10:15:00;0,217
04.01.2011;10:30:00;0,217
04.01.2011;10:45:00;0,218
04.01.2011;11:00:00;0,219
04.01.2011;11:15:00;0,219
04.01.2011;11:30:00;0,218
04.01.2011;11:45:00;0,217
04.01.2011;12:00:00;0,215
04.01.2011;12:15:00;0,212
04.01.2011;12:30:00;0,208
04.01.2011;12:45:00;0,201
04.01.2011;13:00:00;0,193
04.01.2011;13:15:00;0,181
04.01.2011;13:30:00;0,169
04.01.2011;13:45:00;0,158
04.01.2011;14:00:00;0,15
04.01.2011;14:15:00;0,148
04.01.2011;14:30:00;0,151
04.01.2011;14:45:00;0,158
04.01.2011;15:00:00;0,168
04.01.2011;15:15:00;0,181
04.01.2011;15:30:00;0,194
04.01.2011;15:45:00;0,206
04.01.2011;16:00:00;0,214
04.01.2011;16:15:00;0,218
04.01.2011;16:30:00;0,218
04.01.2011;16:45:00;0,218
04.01.2011;17:00:00;0,219
04.01.2011;17:15:00;0,222
04.01.2011;17:30:00;0,227
04.01.2011;17:45:00;0,23
04.01.2011;18:00:00;0,23
04.01.2011;18:15:00;0,222
04.01.2011;18:30:00;0,21
04.01.2011;18:45:00;0,195
04.01.2011;19:00:00;0,178
04.01.2011;19:15:00;0,162
04.01.2011;19:30:00;0,148
04.01.2011;19:45:00;0,134
04.01.2011;20:00:00;0,123
04.01.2011;20:15:00;0,114
04.01.2011;20:30:00;0,107
04.01.2011;20:45:00;0,101
04.01.2011;21:00:00;0,096
04.01.2011;21:15:00;0,092
04.01.2011;21:30:00;0,088
04.01.2011;21:45:00;0,084
04.01.2011;22:00:00;0,08
04.01.2011;22:15:00;0,076
04.01.2011;22:30:00;0,072
04.01.2011;22:45:00;0,068
04.01.2011;23:00:00;0,066
04.01.2011;23:15:00;0,064
04.01.2011;23:30:00;0,064
04.01.2011;23:45:00;0,063
05.01.2011;00:00:00;0,063
05.01.2011;00:15:00;0,062
05.01.2011;00:30:00;0,061
05.01.2011;00:45:00;0,06
05.01.2011;01:00:00;0,058
05.01.2011;01:15:00;0,058
05.01.2011;01:30:00;0,058
05.01.2011;01:45:00;0,058
05.01.2011;02:00:00;0,058
05.01.2011;02:15:00;0,057
05.01.2011;02:30:00;0,057
05.01.2011;02:45:00;0,056
05.01.2011;03:00:00;0,056
05.01.2011;03:15:00;0,056
05.01.2011;03:30:00;0,056
05.01.2011;03:45:00;0,057
05.01.2011;04:00:00;0,057
05.01.2011;04:15:00;0,056
05.01.2011;04:30:00;0,056
05.01.2011;04:45:00;0,056
05.01.2011;05:00:00;0,057
05.01.2011;05:15:00;0,058
05.01.2011;05:30:00;0,06
05.01.2011;05:45:00;0,062
05.01.2011;06:00:00;0,064
05.01.2011;06:15:00;0,066
05.01.2011;06:30:00;0,068
05.01.2011;06:45:00;0,071
05.01.2011;07:00:00;0,077
05.01.2011;07:15:00;0,086
05.01.2011;07:30:00;0,098
05.01.2011;07:45:00;0,113
05.01.2011;08:00:00;0,13
05.01.2011;08:15:00;0,15
05.01.2011;08:30:00;0,169
05.01.2011;08:45:00;0,187
05.01.2011;09:00:00;0,201
05.01.2011;09:15:00;0,209
05.01.2011;09:30:00;0,214
05.01.2011;09:45:00;0,215
05.01.2011;10:00:00;0,216
05.01.2011;10:15:00;0,217
05.01.2011;10:30:00;0,217
05.01.2011;10:45:00;0,218
05.01.2011;11:00:00;0,219
05.01.2011;11:15:00;0,219
05.01.2011;11:30:00;0,218
05.01.2011;11:45:00;0,217
05.01.2011;12:00:00;0,215
05.01.2011;12:15:00;0,212
05.01.2011;12:30:00;0,208
05.01.2011;12:45:00;0,201
05.01.2011;13:00:00;0,193
05.01.2011;13:15:00;0,181
05.01.2011;13:30:00;0,169
05.01.2011;13:45:00;0,158
05.01.2011;14:00:00;0,15
05.01.2011;14:15:00;0,148
05.01.2011;14:30:00;0,151
05.01.2011;14:45:00;0,158
05.01.2011;15:00:00;0,168
05.01.2011;15:15:00;0,181
05.01.2011;15:30:00;0,194
05.01.2011;15:45:00;0,206
05.01.2011;16:00:00;0,214
05.01.2011;16:15:00;0,218
05.01.2011;16:30:00;0,218
05.01.2011;16:45:00;0,218
05.01.2011;17:00:00;0,219
05.01.2011;17:15:00;0,222
05.01.2011;17:30:00;0,227
05.01.2011;17:45:00;0,23
05.01.2011;18:00:00;0,23
05.01.2011;18:15:00;0,222
05.01.2011;18:30:00;0,21
05.01.2011;18:45:00;0,195
05.01.2011;19:00:00;0,178
05.01.2011;19:15:00;0,162
05.01.2011;19:30:00;0,148
05.01.2011;19:45:00;0,134
05.01.2011;20:00:00;0,123
05.01.2011;20:15:00;0,114
05.01.2011;20:30:00;0,107
05.01.2011;20:45:00;0,101
05.01.2011;21:00:00;0,096
05.01.2011;21:15:00;0,092
05.01.2011;21:30:00;0,088
05.01.2011;21:45:00;0,084
05.01.2011;22:00:00;0,08
05.01.2011;22:15:00;0,076
05.01.2011;22:30:00;0,072
05.01.2011;22:45:00;0,068
05.01.2011;23:00:00;0,066
05.01.2011;23:15:00;0,064
05.01.2011;23:30:00;0,064
05.01.2011;23:45:00;0,063
06.01.2011;00:00:00;0,063
06.01.2011;00:15:00;0,062
06.01.2011;00:30:00;0,061
06.01.2011;00:45:00;0,06
06.01.2011;01:00:00;0,058
06.01.2011;01:15:00;0,058
06.01.2011;01:30:00;0,058
06.01.2011;01:45:00;0,058
06.01.2011;02:00:00;0,058
06.01.2011;02:15:00;0,057
06.01.2011;02:30:00;0,057
06.01.2011;02:45:00;0,056
06.01.2011;03:00:00;0,056
06.01.2011;03:15:00;0,056
06.01.2011;03:30:00;0,056
06.01.2011;03:45:00;0,057
06.01.2011;04:00:00;0,057
06.01.2011;04:15:00;0,056
06.01.2011;04:30:00;0,056
06.01.2011;04:45:00;0,056
06.01.2011;05:00:00;0,057
06.01.2011;05:15:00;0,058
06.01.2011;05:30:00;0,06
06.01.2011;05:45:00;0,062
06.01.2011;06:00:00;0,064
06.01.2011;06:15:00;0,066
06.01.2011;06:30:00;0,068
06.01.2011;06:45:00;0,071
06.01.2011;07:00:00;0,077
06.01.2011;07:15:00;0,086
06.01.2011;07:30:00;0,098
06.01.2011;07:45:00;0,113
06.01.2011;08:00:00;0,13
06.01.2011;08:15:00;0,15
06.01.2011;08:30:00;0,169
06.01.2011;08:45:00;0,187
06.01.2011;09:00:00;0,201
06.01.2011;09:15:00;0,209
06.01.2011;09:30:00;0,214
06.01.2011;09:45:00;0,215
06.01.2011;10:00:00;0,216
06.01.2011;10:15:00;0,217
06.01.2011;10:30:00;0,217
06.01.2011;10:45:00;0,218
06.01.2011;11:00:00;0,219
06.01.2011;11:15:00;0,219
06.01.2011;11:30:00;0,218
06.01.2011;11:45:00;0,217
06.01.2011;12:00:00;0,215
06.01.2011;12:15:00;0,212
06.01.2011;12:30:00;0,208
06.01.2011;12:45:00;0,201
06.01.2011;13:00:00;0,193
06.01.2011;13:15:00;0,181
06.01.2011;13:30:00;0,169
06.01.2011;13:45:00;0,158
06.01.2011;14:00:00;0,15
06.01.2011;14:15:00;0,148
06.01.2011;14:30:00;0,151
06.01.2011;14:45:00;0,158
06.01.2011;15:00:00;0,168
06.01.2011;15:15:00;0,181
06.01.2011;15:30:00;0,194
06.01.2011;15:45:00;0,206
06.01.2011;16:00:00;0,214
06.01.2011;16:15:00;0,218
06.01.2011;16:30:00;0,218
06.01.2011;16:45:00;0,218
06.01.2011;17:00:00;0,219
06.01.2011;17:15:00;0,222
06.01.2011;17:30:00;0,227
06.01.2011;17:45:00;0,23
06.01.2011;18:00:00;0,23
06.01.2011;18:15:00;0,222
06.01.2011;18:30:00;0,21
06.01.2011;18:45:00;0,195
06.01.2011;19:00:00;0,178
06.01.2011;19:15:00;0,162
06.01.2011;19:30:00;0,148
06.01.2011;19:45:00;0,134
06.01.2011;20:00:00;0,123
06.01.2011;20:15:00;0,114
06.01.2011;20:30:00;0,107
06.01.2011;20:45:00;0,101
06.01.2011;21:00:00;0,096
06.01.2011;21:15:00;0,092
06.01.2011;21:30:00;0,088
06.01.2011;21:45:00;0,084
06.01.2011;22:00:00;0,08
06.01.2011;22:15:00;0,076
06.01.2011;22:30:00;0,072
06.01.2011;22:45:00;0,068
06.01.2011;23:00:00;0,066
06.01.2011;23:15:00;0,064
06.01.2011;23:30:00;0,064
06.01.2011;23:45:00;0,063
07.01.2011;00:00:00;0,063
07.01.2011;00:15:00;0,062
07.01.2011;00:30:00;0,061
07.01.2011;00:45:00;0,06
07.01.2011;01:00:00;0,058
07.01.2011;01:15:00;0,058
07.01.2011;01:30:00;0,058
07.01.2011;01:45:00;0,058
07.01.2011;02:00:00;0,058
07.01.2011;02:15:00;0,057
07.01.2011;02:30:00;0,057
07.01.2011;02:45:00;0,056
07.01.2011;03:00:00;0,056
07.01.2011;03:15:00;0,056
07.01.2011;03:30:00;0,056
07.01.2011;03:45:00;0,057
07.01.2011;04:00:00;0,057
07.01.2011;04:15:00;0,056
07.01.2011;04:30:00;0,056
07.01.2011;04:45:00;0,056
07.01.2011;05:00:00;0,057
07.01.2011;05:15:00;0,058
07.01.2011;05:30:00;0,06
07.01.2011;05:45:00;0,062
07.01.2011;06:00:00;0,064
07.01.2011;06:15:00;0,066
07.01.2011;06:30:00;0,068
07.01.2011;06:45:00;0,071
07.01.2011;07:00:00;0,077
07.01.2011;07:15:00;0,086
07.01.2011;07:30:00;0,098
07.01.2011;07:45:00;0,113
07.01.2011;08:00:00;0,13
07.01.2011;08:15:00;0,15
07.01.2011;08:30:00;0,169
07.01.2011;08:45:00;0,187
07.01.2011;09:00:00;0,201
07.01.2011;09:15:00;0,209
07.01.2011;09:30:00;0,214
07.01.2011;09:45:00;0,215
07.01.2011;10:00:00;0,216
07.01.2011;10:15:00;0,217
07.01.2011;10:30:00;0,217
07.01.2011;10:45:00;0,218
07.01.2011;11:00:00;0,219
07.01.2011;11:15:00;0,219
07.01.2011;11:30:00;0,218
07.01.2011;11:45:00;0,217
07.01.2011;12:00:00;0,215
07.01.2011;12:15:00;0,212
07.01.2011;12:30:00;0,208
07.01.2011;12:45:00;0,201
07.01.2011;13:00:00;0,193
07.01.2011;13:15:00;0,181
07.01.2011;13:30:00;0,169
07.01.2011;13:45:00;0,158
07.01.2011;14:00:00;0,15
07.01.2011;14:15:00;0,148
07.01.2011;14:30:00;0,151
07.01.2011;14:45:00;0,158
07.01.2011;15:00:00;0,168
07.01.2011;15:15:00;0,181
07.01.2011;15:30:00;0,194
07.01.2011;15:45:00;0,206
07.01.2011;16:00:00;0,214
07.01.2011;16:15:00;0,218
07.01.2011;16:30:00;0,218
07.01.2011;16:45:00;0,218
07.01.2011;17:00:00;0,219
07.01.2011;17:15:00;0,222
07.01.2011;17:30:00;0,227
07.01.2011;17:45:00;0,23
07.01.2011;18:00:00;0,23
07.01.2011;18:15:00;0,222
07.01.2011;18:30:00;0,21
07.01.2011;18:45:00;0,195
07.01.2011;19:00:00;0,178
07.01.2011;19:15:00;0,162
07.01.2011;19:30:00;0,148
07.01.2011;19:45:00;0,134
07.01.2011;20:00:00;0,123
07.01.2011;20:15:00;0,114
07.01.2011;20:30:00;0,107
07.01.2011;20:45:00;0,101
07.01.2011;21:00:00;0,096
07.01.2011;21:15:00;0,092
07.01.2011;21:30:00;0,088
07.01.2011;21:45:00;0,084
07.01.2011;22:00:00;0,08
07.01.2011;22:15:00;0,076
07.01.2011;22:30:00;0,072
07.01.2011;22:45:00;0,068
07.01.2011;23:00:00;0,066
07.01.2011;23:15:00;0,064
07.01.2011;23:30:00;0,064
07.01.2011;23:45:00;0,063
08.01.2011;00:00:00;0,063
08.01.2011;00:15:00;0,062
08.01.2011;00:30:00;0,061
08.01.2011;00:45:00;0,06
08.01.2011;01:00:00;0,059
08.01.2011;01:15:00;0,059
08.01.2011;01:30:00;0,059
08.01.2011;01:45:00;0,059
08.01.2011;02:00:00;0,059
08.01.2011;02:15:00;0,059
08.01.2011;02:30:00;0,059
08.01.2011;02:45:00;0,058
08.01.2011;03:00:00;0,058
08.01.2011;03:15:00;0,058
08.01.2011;03:30:00;0,058
08.01.2011;03:45:00;0,058
08.01.2011;04:00:00;0,058
08.01.2011;04:15:00;0,057
08.01.2011;04:30:00;0,057
08.01.2011;04:45:00;0,057
08.01.2011;05:00:00;0,058
08.01.2011;05:15:00;0,059
08.01.2011;05:30:00;0,06
08.01.2011;05:45:00;0,062
08.01.2011;06:00:00;0,064
08.01.2011;06:15:00;0,066
08.01.2011;06:30:00;0,069
08.01.2011;06:45:00;0,076
08.01.2011;07:00:00;0,086
08.01.2011;07:15:00;0,102
08.01.2011;07:30:00;0,122
08.01.2011;07:45:00;0,142
08.01.2011;08:00:00;0,16
08.01.2011;08:15:00;0,174
08.01.2011;08:30:00;0,185
08.01.2011;08:45:00;0,193
08.01.2011;09:00:00;0,2
08.01.2011;09:15:00;0,206
08.01.2011;09:30:00;0,211
08.01.2011;09:45:00;0,215
08.01.2011;10:00:00;0,219
08.01.2011;10:15:00;0,221
08.01.2011;10:30:00;0,222
08.01.2011;10:45:00;0,222
08.01.2011;11:00:00;0,222
08.01.2011;11:15:00;0,222
08.01.2011;11:30:00;0,221
08.01.2011;11:45:00;0,221
08.01.2011;12:00:00;0,22
08.01.2011;12:15:00;0,22
08.01.2011;12:30:00;0,219
08.01.2011;12:45:00;0,218
08.01.2011;13:00:00;0,214
08.01.2011;13:15:00;0,208
08.01.2011;13:30:00;0,2
08.01.2011;13:45:00;0,189
08.01.2011;14:00:00;0,176
08.01.2011;14:15:00;0,159
08.01.2011;14:30:00;0,141
08.01.2011;14:45:00;0,124
08.01.2011;15:00:00;0,11
08.01.2011;15:15:00;0,099
08.01.2011;15:30:00;0,092
08.01.2011;15:45:00;0,088
08.01.2011;16:00:00;0,086
08.01.2011;16:15:00;0,084
08.01.2011;16:30:00;0,082
08.01.2011;16:45:00;0,082
08.01.2011;17:00:00;0,084
08.01.2011;17:15:00;0,086
08.01.2011;17:30:00;0,089
08.01.2011;17:45:00;0,092
08.01.2011;18:00:00;0,094
08.01.2011;18:15:00;0,093
08.01.2011;18:30:00;0,092
08.01.2011;18:45:00;0,09
08.01.2011;19:00:00;0,09
08.01.2011;19:15:00;0,091
08.01.2011;19:30:00;0,094
08.01.2011;19:45:00;0,096
08.01.2011;20:00:00;0,096
08.01.2011;20:15:00;0,094
08.01.2011;20:30:00;0,091
08.01.2011;20:45:00;0,086
08.01.2011;21:00:00;0,082
08.01.2011;21:15:00;0,078
08.01.2011;21:30:00;0,076
08.01.2011;21:45:00;0,073
08.01.2011;22:00:00;0,07
08.01.2011;22:15:00;0,067
08.01.2011;22:30:00;0,064
08.01.2011;22:45:00;0,061
08.01.2011;23:00:00;0,059
08.01.2011;23:15:00;0,059
08.01.2011;23:30:00;0,058
08.01.2011;23:45:00;0,059
09.01.2011;00:00:00;0,058
09.01.2011;00:15:00;0,058
09.01.2011;00:30:00;0,056
09.01.2011;00:45:00;0,055
09.01.2011;01:00:00;0,054
09.01.2011;01:15:00;0,054
09.01.2011;01:30:00;0,054
09.01.2011;01:45:00;0,054
09.01.2011;02:00:00;0,054
09.01.2011;02:15:00;0,054
09.01.2011;02:30:00;0,054
09.01.2011;02:45:00;0,053
09.01.2011;03:00:00;0,053
09.01.2011;03:15:00;0,053
09.01.2011;03:30:00;0,053
09.01.2011;03:45:00;0,052
09.01.2011;04:00:00;0,052
09.01.2011;04:15:00;0,052
09.01.2011;04:30:00;0,052
09.01.2011;04:45:00;0,052
09.01.2011;05:00:00;0,052
09.01.2011;05:15:00;0,053
09.01.2011;05:30:00;0,055
09.01.2011;05:45:00;0,057
09.01.2011;06:00:00;0,059
09.01.2011;06:15:00;0,062
09.01.2011;06:30:00;0,063
09.01.2011;06:45:00;0,065
09.01.2011;07:00:00;0,066
09.01.2011;07:15:00;0,066
09.01.2011;07:30:00;0,066
09.01.2011;07:45:00;0,065
09.01.2011;08:00:00;0,064
09.01.2011;08:15:00;0,062
09.01.2011;08:30:00;0,061
09.01.2011;08:45:00;0,06
09.01.2011;09:00:00;0,058
09.01.2011;09:15:00;0,058
09.01.2011;09:30:00;0,057
09.01.2011;09:45:00;0,057
09.01.2011;10:00:00;0,058
09.01.2011;10:15:00;0,058
09.01.2011;10:30:00;0,059
09.01.2011;10:45:00;0,06
09.01.2011;11:00:00;0,062
09.01.2011;11:15:00;0,064
09.01.2011;11:30:00;0,066
09.01.2011;11:45:00;0,067
09.01.2011;12:00:00;0,068
09.01.2011;12:15:00;0,067
09.01.2011;12:30:00;0,065
09.01.2011;12:45:00;0,064
09.01.2011;13:00:00;0,062
09.01.2011;13:15:00;0,061
09.01.2011;13:30:00;0,06
09.01.2011;13:45:00;0,06
09.01.2011;14:00:00;0,06
09.01.2011;14:15:00;0,061
09.01.2011;14:30:00;0,061
09.01.2011;14:45:00;0,062
09.01.2011;15:00:00;0,063
09.01.2011;15:15:00;0,064
09.01.2011;15:30:00;0,065
09.01.2011;15:45:00;0,065
09.01.2011;16:00:00;0,066
09.01.2011;16:15:00;0,066
09.01.2011;16:30:00;0,066
09.01.2011;16:45:00;0,068
09.01.2011;17:00:00;0,07
09.01.2011;17:15:00;0,074
09.01.2011;17:30:00;0,079
09.01.2011;17:45:00;0,083
09.01.2011;18:00:00;0,086
09.01.2011;18:15:00;0,088
09.01.2011;18:30:00;0,088
09.01.2011;18:45:00;0,087
09.01.2011;19:00:00;0,087
09.01.2011;19:15:00;0,089
09.01.2011;19:30:00;0,091
09.01.2011;19:45:00;0,093
09.01.2011;20:00:00;0,093
09.01.2011;20:15:00;0,091
09.01.2011;20:30:00;0,087
09.01.2011;20:45:00;0,082
09.01.2011;21:00:00;0,078
09.01.2011;21:15:00;0,075
09.01.2011;21:30:00;0,073
09.01.2011;21:45:00;0,071
09.01.2011;22:00:00;0,068
09.01.2011;22:15:00;0,066
09.01.2011;22:30:00;0,063
09.01.2011;22:45:00;0,06
09.01.2011;23:00:00;0,058
09.01.2011;23:15:00;0,057
09.01.2011;23:30:00;0,057
09.01.2011;23:45:00;0,057
10.01.2011;00:00:00;0,058
10.01.2011;00:15:00;0,062
10.01.2011;00:30:00;0,061
10.01.2011;00:45:00;0,06
10.01.2011;01:00:00;0,058
10.01.2011;01:15:00;0,058
10.01.2011;01:30:00;0,058
10.01.2011;01:45:00;0,058
10.01.2011;02:00:00;0,058
10.01.2011;02:15:00;0,057
10.01.2011;02:30:00;0,057
10.01.2011;02:45:00;0,056
10.01.2011;03:00:00;0,056
10.01.2011;03:15:00;0,056
10.01.2011;03:30:00;0,056
10.01.2011;03:45:00;0,057
10.01.2011;04:00:00;0,057
10.01.2011;04:15:00;0,056
10.01.2011;04:30:00;0,056
10.01.2011;04:45:00;0,056
10.01.2011;05:00:00;0,057
10.01.2011;05:15:00;0,058
10.01.2011;05:30:00;0,06
10.01.2011;05:45:00;0,062
10.01.2011;06:00:00;0,064
10.01.2011;06:15:00;0,066