Milchwirtschaft L1;;
Datum;Zeit;Wirkleistung [kW]
01.01.2011;00:15:00;0,064
01.01.2011;00:30:00;0,062
01.01.2011;00:45:00;0,061
01.01.2011;01:00:00;0,061
01.01.2011;01:15:00;0,06
01.01.2011;01:30:00;0,059
01.01.2011;01:45:00;0,058
01.01.2011;02:00:00;0,057
01.01.2011;02:15:00;0,057
01.01.2011;02:30:00;0,056
01.01.2011;02:45:00;0,056
01.01.2011;03:00:00;0,056
01.01.2011;03:15:00;0,056
01.01.2011;03:30:00;0,056
01.01.2011;03:45:00;0,056
01.01.2011;04:00:00;0,056
01.01.2011;04:15:00;0,056
01.01.2011;04:30:00;0,055
01.01.2011;04:45:00;0,055
01.01.2011;05:00:00;0,055
01.01.2011;05:15:00;0,056
01.01.2011;05:30:00;0,059
01.01.2011;05:45:00;0,063
01.01.2011;06:00:00;0,069
01.01.2011;06:15:00;0,078
01.01.2011;06:30:00;0,089
01.01.2011;06:45:00;0,105
01.01.2011;07:00:00;0,125
01.01.2011;07:15:00;0,15
01.01.2011;07:30:00;0,178
01.01.2011;07:45:00;0,208
01.01.2011;08:00:00;0,237
01.01.2011;08:15:00;0,263
01.01.2011;08:30:00;0,282
01.01.2011;08:45:00;0,291
01.01.2011;09:00:00;0,285
01.01.2011;09:15:00;0,263
01.01.2011;09:30:00;0,23
01.01.2011;09:45:00;0,195
01.01.2011;10:00:00;0,164
01.01.2011;10:15:00;0,143
01.01.2011;10:30:00;0,132
01.01.2011;10:45:00;0,128
01.01.2011;11:00:00;0,13
01.01.2011;11:15:00;0,134
01.01.2011;11:30:00;0,139
01.01.2011;11:45:00;0,142
01.01.2011;12:00:00;0,141
01.01.2011;12:15:00;0,135
01.01.2011;12:30:00;0,125
01.01.2011;12:45:00;0,115
01.01.2011;13:00:00;0,105
01.01.2011;13:15:00;0,099
01.01.2011;13:30:00;0,096
01.01.2011;13:45:00;0,096
01.01.2011;14:00:00;0,097
01.01.2011;14:15:00;0,099
01.01.2011;14:30:00;0,101
01.01.2011;14:45:00;0,103
01.01.2011;15:00:00;0,104
01.01.2011;15:15:00;0,105
01.01.2011;15:30:00;0,105
01.01.2011;15:45:00;0,105
01.01.2011;16:00:00;0,105
01.01.2011;16:15:00;0,106
01.01.2011;16:30:00;0,108
01.01.2011;16:45:00;0,111
01.01.2011;17:00:00;0,116
01.01.2011;17:15:00;0,122
01.01.2011;17:30:00;0,133
01.01.2011;17:45:00;0,15
01.01.2011;18:00:00;0,174
01.01.2011;18:15:00;0,207
01.01.2011;18:30:00;0,243
01.01.2011;18:45:00;0,275
01.01.2011;19:00:00;0,298
01.01.2011;19:15:00;0,305
01.01.2011;19:30:00;0,299
01.01.2011;19:45:00;0,281
01.01.2011;20:00:00;0,255
01.01.2011;20:15:00;0,223
01.01.2011;20:30:00;0,19
01.01.2011;20:45:00;0,158
01.01.2011;21:00:00;0,132
01.01.2011;21:15:00;0,114
01.01.2011;21:30:00;0,104
01.01.2011;21:45:00;0,097
01.01.2011;22:00:00;0,094
01.01.2011;22:15:00;0,09
01.01.2011;22:30:00;0,087
01.01.2011;22:45:00;0,083
01.01.2011;23:00:00;0,079
01.01.2011;23:15:00;0,076
01.01.2011;23:30:00;0,072
01.01.2011;23:45:00;0,069
02.01.2011;00:00:00;0,067
02.01.2011;00:15:00;0,064
02.01.2011;00:30:00;0,062
02.01.2011;00:45:00;0,061
02.01.2011;01:00:00;0,061
02.01.2011;01:15:00;0,06
02.01.2011;01:30:00;0,059
02.01.2011;01:45:00;0,058
02.01.2011;02:00:00;0,057
02.01.2011;02:15:00;0,057
02.01.2011;02:30:00;0,056
02.01.2011;02:45:00;0,056
02.01.2011;03:00:00;0,056
02.01.2011;03:15:00;0,056
02.01.2011;03:30:00;0,056
02.01.2011;03:45:00;0,056
02.01.2011;04:00:00;0,056
02.01.2011;04:15:00;0,056
02.01.2011;04:30:00;0,055
02.01.2011;04:45:00;0,055
02.01.2011;05:00:00;0,055
02.01.2011;05:15:00;0,056
02.01.2011;05:30:00;0,059
02.01.2011;05:45:00;0,063
02.01.2011;06:00:00;0,069
02.01.2011;06:15:00;0,078
02.01.2011;06:30:00;0,089
02.01.2011;06:45:00;0,105
02.01.2011;07:00:00;0,125
02.01.2011;07:15:00;0,15
02.01.2011;07:30:00;0,178
02.01.2011;07:45:00;0,208
02.01.2011;08:00:00;0,237
02.01.2011;08:15:00;0,263
02.01.2011;08:30:00;0,282
02.01.2011;08:45:00;0,291
02.01.2011;09:00:00;0,285
02.01.2011;09:15:00;0,263
02.01.2011;09:30:00;0,23
02.01.2011;09:45:00;0,195
02.01.2011;10:00:00;0,164
02.01.2011;10:15:00;0,143
02.01.2011;10:30:00;0,132
02.01.2011;10:45:00;0,128
02.01.2011;11:00:00;0,13
02.01.2011;11:15:00;0,134
02.01.2011;11:30:00;0,139
02.01.2011;11:45:00;0,142
02.01.2011;12:00:00;0,141
02.01.2011;12:15:00;0,135
02.01.2011;12:30:00;0,125
02.01.2011;12:45:00;0,115
02.01.2011;13:00:00;0,105
02.01.2011;13:15:00;0,099
02.01.2011;13:30:00;0,096
02.01.2011;13:45:00;0,096
02.01.2011;14:00:00;0,097
02.01.2011;14:15:00;0,099
02.01.2011;14:30:00;0,101
02.01.2011;14:45:00;0,103
02.01.2011;15:00:00;0,104
02.01.2011;15:15:00;0,105
02.01.2011;15:30:00;0,105
02.01.2011;15:45:00;0,105
02.01.2011;16:00:00;0,105
02.01.2011;16:15:00;0,106
02.01.2011;16:30:00;0,108
02.01.2011;16:45:00;0,111
02.01.2011;17:00:00;0,116
02.01.2011;17:15:00;0,122
02.01.2011;17:30:00;0,133
02.01.2011;17:45:00;0,15
02.01.2011;18:00:00;0,174
02.01.2011;18:15:00;0,207
02.01.2011;18:30:00;0,243
02.01.2011;18:45:00;0,275
02.01.2011;19:00:00;0,298
02.01.2011;19:15:00;0,305
02.01.2011;19:30:00;0,299
02.01.2011;19:45:00;0,281
02.01.2011;20:00:00;0,255
02.01.2011;20:15:00;0,223
02.01.2011;20:30:00;0,19
02.01.2011;20:45:00;0,158
02.01.2011;21:00:00;0,132
02.01.2011;21:15:00;0,114
02.01.2011;21:30:00;0,104
02.01.2011;21:45:00;0,097
02.01.2011;22:00:00;0,094
02.01.2011;22:15:00;0,09
02.01.2011;22:30:00;0,087
02.01.2011;22:45:00;0,083
02.01.2011;23:00:00;0,079
02.01.2011;23:15:00;0,076
02.01.2011;23:30:00;0,072
02.01.2011;23:45:00;0,069
03.01.2011;00:00:00;0,067
03.01.2011;00:15:00;0,067
03.01.2011;00:30:00;0,065
03.01.2011;00:45:00;0,063
03.01.2011;01:00:00;0,062
03.01.2011;01:15:00;0,061
03.01.2011;01:30:00;0,06
03.01.2011;01:45:00;0,059
03.01.2011;02:00:00;0,058
03.01.2011;02:15:00;0,058
03.01.2011;02:30:00;0,058
03.01.2011;02:45:00;0,058
03.01.2011;03:00:00;0,057
03.01.2011;03:15:00;0,057
03.01.2011;03:30:00;0,057
03.01.2011;03:45:00;0,056
03.01.2011;04:00:00;0,056
03.01.2011;04:15:00;0,056
03.01.2011;04:30:00;0,056
03.01.2011;04:45:00;0,056
03.01.2011;05:00:00;0,056
03.01.2011;05:15:00;0,057
03.01.2011;05:30:00;0,059
03.01.2011;05:45:00;0,063
03.01.2011;06:00:00;0,068
03.01.2011;06:15:00;0,075
03.01.2011;06:30:00;0,085
03.01.2011;06:45:00;0,099
03.01.2011;07:00:00;0,118
03.01.2011;07:15:00;0,142
03.01.2011;07:30:00;0,171
03.01.2011;07:45:00;0,201
03.01.2011;08:00:00;0,23
03.01.2011;08:15:00;0,256
03.01.2011;08:30:00;0,276
03.01.2011;08:45:00;0,286
03.01.2011;09:00:00;0,283
03.01.2011;09:15:00;0,264
03.01.2011;09:30:00;0,234
03.01.2011;09:45:00;0,201
03.01.2011;10:00:00;0,171
03.01.2011;10:15:00;0,148
03.01.2011;10:30:00;0,134
03.01.2011;10:45:00;0,126
03.01.2011;11:00:00;0,124
03.01.2011;11:15:00;0,126
03.01.2011;11:30:00;0,129
03.01.2011;11:45:00;0,132
03.01.2011;12:00:00;0,132
03.01.2011;12:15:00;0,127
03.01.2011;12:30:00;0,119
03.01.2011;12:45:00;0,11
03.01.2011;13:00:00;0,102
03.01.2011;13:15:00;0,097
03.01.2011;13:30:00;0,095
03.01.2011;13:45:00;0,094
03.01.2011;14:00:00;0,095
03.01.2011;14:15:00;0,095
03.01.2011;14:30:00;0,096
03.01.2011;14:45:00;0,096
03.01.2011;15:00:00;0,096
03.01.2011;15:15:00;0,096
03.01.2011;15:30:00;0,096
03.01.2011;15:45:00;0,096
03.01.2011;16:00:00;0,097
03.01.2011;16:15:00;0,098
03.01.2011;16:30:00;0,101
03.01.2011;16:45:00;0,105
03.01.2011;17:00:00;0,111
03.01.2011;17:15:00;0,119
03.01.2011;17:30:00;0,131
03.01.2011;17:45:00;0,149
03.01.2011;18:00:00;0,174
03.01.2011;18:15:00;0,207
03.01.2011;18:30:00;0,243
03.01.2011;18:45:00;0,274
03.01.2011;19:00:00;0,294
03.01.2011;19:15:00;0,298
03.01.2011;19:30:00;0,288
03.01.2011;19:45:00;0,267
03.01.2011;20:00:00;0,241
03.01.2011;20:15:00;0,212
03.01.2011;20:30:00;0,184
03.01.2011;20:45:00;0,158
03.01.2011;21:00:00;0,136
03.01.2011;21:15:00;0,119
03.01.2011;21:30:00;0,107
03.01.2011;21:45:00;0,099
03.01.2011;22:00:00;0,094
03.01.2011;22:15:00;0,089
03.01.2011;22:30:00;0,086
03.01.2011;22:45:00;0,083
03.01.2011;23:00:00;0,081
03.01.2011;23:15:00;0,078
03.01.2011;23:30:00;0,075
03.01.2011;23:45:00;0,072
04.01.2011;00:00:00;0,069
04.01.2011;00:15:00;0,067
04.01.2011;00:30:00;0,065
04.01.2011;00:45:00;0,063
04.01.2011;01:00:00;0,062
04.01.2011;01:15:00;0,061
04.01.2011;01:30:00;0,06
04.01.2011;01:45:00;0,059
04.01.2011;02:00:00;0,058
04.01.2011;02:15:00;0,058
04.01.2011;02:30:00;0,058
04.01.2011;02:45:00;0,058
04.01.2011;03:00:00;0,057
04.01.2011;03:15:00;0,057
04.01.2011;03:30:00;0,057
04.01.2011;03:45:00;0,056
04.01.2011;04:00:00;0,056
04.01.2011;04:15:00;0,056
04.01.2011;04:30:00;0,056
04.01.2011;04:45:00;0,056
04.01.2011;05:00:00;0,056
04.01.2011;05:15:00;0,057
04.01.2011;05:30:00;0,059
04.01.2011;05:45:00;0,063
04.01.2011;06:00:00;0,068
04.01.2011;06:15:00;0,075
04.01.2011;06:30:00;0,085
04.01.2011;06:45:00;0,099
04.01.2011;07:00:00;0,118
04.01.2011;07:15:00;0,142
04.01.2011;07:30:00;0,171
04.01.2011;07:45:00;0,201
04.01.2011;08:00:00;0,23
04.01.2011;08:15:00;0,256
04.01.2011;08:30:00;0,276
04.01.2011;08:45:00;0,286
04.01.2011;09:00:00;0,283
04.01.2011;09:15:00;0,264
04.01.2011;09:30:00;0,234
04.01.2011;09:45:00;0,201
04.01.2011;10:00:00;0,171
04.01.2011;10:15:00;0,148
04.01.2011;10:30:00;0,134
04.01.2011;10:45:00;0,126
04.01.2011;11:00:00;0,124
04.01.2011;11:15:00;0,126
04.01.2011;11:30:00;0,129
04.01.2011;11:45:00;0,132
04.01.2011;12:00:00;0,132
04.01.2011;12:15:00;0,127
04.01.2011;12:30:00;0,119
04.01.2011;12:45:00;0,11
04.01.2011;13:00:00;0,102
04.01.2011;13:15:00;0,097
04.01.2011;13:30:00;0,095
04.01.2011;13:45:00;0,094
04.01.2011;14:00:00;0,095
04.01.2011;14:15:00;0,095
04.01.2011;14:30:00;0,096
04.01.2011;14:45:00;0,096
04.01.2011;15:00:00;0,096
04.01.2011;15:15:00;0,096
04.01.2011;15:30:00;0,096
04.01.2011;15:45:00;0,096
04.01.2011;16:00:00;0,097
04.01.2011;16:15:00;0,098
04.01.2011;16:30:00;0,101
04.01.2011;16:45:00;0,105
04.01.2011;17:00:00;0,111
04.01.2011;17:15:00;0,119
04.01.2011;17:30:00;0,131
04.01.2011;17:45:00;0,149
04.01.2011;18:00:00;0,174
04.01.2011;18:15:00;0,207
04.01.2011;18:30:00;0,243
04.01.2011;18:45:00;0,274
04.01.2011;19:00:00;0,294
04.01.2011;19:15:00;0,298
04.01.2011;19:30:00;0,288
04.01.2011;19:45:00;0,267
04.01.2011;20:00:00;0,241
04.01.2011;20:15:00;0,212
04.01.2011;20:30:00;0,184
04.01.2011;20:45:00;0,158
04.01.2011;21:00:00;0,136
04.01.2011;21:15:00;0,119
04.01.2011;21:30:00;0,107
04.01.2011;21:45:00;0,099
04.01.2011;22:00:00;0,094
04.01.2011;22:15:00;0,089
04.01.2011;22:30:00;0,086
04.01.2011;22:45:00;0,083
04.01.2011;23:00:00;0,081
04.01.2011;23:15:00;0,078
04.01.2011;23:30:00;0,075
04.01.2011;23:45:00;0,072
05.01.2011;00:00:00;0,069
05.01.2011;00:15:00;0,067
05.01.2011;00:30:00;0,065
05.01.2011;00:45:00;0,063
05.01.2011;01:00:00;0,062
05.01.2011;01:15:00;0,061
05.01.2011;01:30:00;0,06
05.01.2011;01:45:00;0,059
05.01.2011;02:00:00;0,058
05.01.2011;02:15:00;0,058
05.01.2011;02:30:00;0,058
05.01.2011;02:45:00;0,058
05.01.2011;03:00:00;0,057
05.01.2011;03:15:00;0,057
05.01.2011;03:30:00;0,057
05.01.2011;03:45:00;0,056
05.01.2011;04:00:00;0,056
05.01.2011;04:15:00;0,056
05.01.2011;04:30:00;0,056
05.01.2011;04:45:00;0,056
05.01.2011;05:00:00;0,056
05.01.2011;05:15:00;0,057
05.01.2011;05:30:00;0,059
05.01.2011;05:45:00;0,063
05.01.2011;06:00:00;0,068
05.01.2011;06:15:00;0,075
05.01.2011;06:30:00;0,085
05.01.2011;06:45:00;0,099
05.01.2011;07:00:00;0,118
05.01.2011;07:15:00;0,142
05.01.2011;07:30:00;0,171
05.01.2011;07:45:00;0,201
05.01.2011;08:00:00;0,23
05.01.2011;08:15:00;0,256
05.01.2011;08:30:00;0,276
05.01.2011;08:45:00;0,286
05.01.2011;09:00:00;0,283
05.01.2011;09:15:00;0,264
05.01.2011;09:30:00;0,234
05.01.2011;09:45:00;0,201
05.01.2011;10:00:00;0,171
05.01.2011;10:15:00;0,148
05.01.2011;10:30:00;0,134
05.01.2011;10:45:00;0,126
05.01.2011;11:00:00;0,124
05.01.2011;11:15:00;0,126
05.01.2011;11:30:00;0,129
05.01.2011;11:45:00;0,132
05.01.2011;12:00:00;0,132
05.01.2011;12:15:00;0,127
05.01.2011;12:30:00;0,119
05.01.2011;12:45:00;0,11
05.01.2011;13:00:00;0,102
05.01.2011;13:15:00;0,097
05.01.2011;13:30:00;0,095
05.01.2011;13:45:00;0,094
05.01.2011;14:00:00;0,095
05.01.2011;14:15:00;0,095
05.01.2011;14:30:00;0,096
05.01.2011;14:45:00;0,096
05.01.2011;15:00:00;0,096
05.01.2011;15:15:00;0,096
05.01.2011;15:30:00;0,096
05.01.2011;15:45:00;0,096
05.01.2011;16:00:00;0,097
05.01.2011;16:15:00;0,098
05.01.2011;16:30:00;0,101
05.01.2011;16:45:00;0,105
05.01.2011;17:00:00;0,111
05.01.2011;17:15:00;0,119
05.01.2011;17:30:00;0,131
05.01.2011;17:45:00;0,149
05.01.2011;18:00:00;0,174
05.01.2011;18:15:00;0,207
05.01.2011;18:30:00;0,243
05.01.2011;18:45:00;0,274
05.01.2011;19:00:00;0,294
05.01.2011;19:15:00;0,298
05.01.2011;19:30:00;0,288
05.01.2011;19:45:00;0,267
05.01.2011;20:00:00;0,241
05.01.2011;20:15:00;0,212
05.01.2011;20:30:00;0,184
05.01.2011;20:45:00;0,158
05.01.2011;21:00:00;0,136
05.01.2011;21:15:00;0,119
05.01.2011;21:30:00;0,107
05.01.2011;21:45:00;0,099
05.01.2011;22:00:00;0,094
05.01.2011;22:15:00;0,089
05.01.2011;22:30:00;0,086
05.01.2011;22:45:00;0,083
05.01.2011;23:00:00;0,081
05.01.2011;23:15:00;0,078
05.01.2011;23:30:00;0,075
05.01.2011;23:45:00;0,072
06.01.2011;00:00:00;0,069
06.01.2011;00:15:00;0,067
06.01.2011;00:30:00;0,065
06.01.2011;00:45:00;0,063
06.01.2011;01:00:00;0,062
06.01.2011;01:15:00;0,061
06.01.2011;01:30:00;0,06
06.01.2011;01:45:00;0,059
06.01.2011;02:00:00;0,058
06.01.2011;02:15:00;0,058
06.01.2011;02:30:00;0,058
06.01.2011;02:45:00;0,058
06.01.2011;03:00:00;0,057
06.01.2011;03:15:00;0,057
06.01.2011;03:30:00;0,057
06.01.2011;03:45:00;0,056
06.01.2011;04:00:00;0,056
06.01.2011;04:15:00;0,056
06.01.2011;04:30:00;0,056
06.01.2011;04:45:00;0,056
06.01.2011;05:00:00;0,056
06.01.2011;05:15:00;0,057
06.01.2011;05:30:00;0,059
06.01.2011;05:45:00;0,063
06.01.2011;06:00:00;0,068
06.01.2011;06:15:00;0,075
06.01.2011;06:30:00;0,085
06.01.2011;06:45:00;0,099
06.01.2011;07:00:00;0,118
06.01.2011;07:15:00;0,142
06.01.2011;07:30:00;0,171
06.01.2011;07:45:00;0,201
06.01.2011;08:00:00;0,23
06.01.2011;08:15:00;0,256
06.01.2011;08:30:00;0,276
06.01.2011;08:45:00;0,286
06.01.2011;09:00:00;0,283
06.01.2011;09:15:00;0,264
06.01.2011;09:30:00;0,234
06.01.2011;09:45:00;0,201
06.01.2011;10:00:00;0,171
06.01.2011;10:15:00;0,148
06.01.2011;10:30:00;0,134
06.01.2011;10:45:00;0,126
06.01.2011;11:00:00;0,124
06.01.2011;11:15:00;0,126
06.01.2011;11:30:00;0,129
06.01.2011;11:45:00;0,132
06.01.2011;12:00:00;0,132
06.01.2011;12:15:00;0,127
06.01.2011;12:30:00;0,119
06.01.2011;12:45:00;0,11
06.01.2011;13:00:00;0,102
06.01.2011;13:15:00;0,097
06.01.2011;13:30:00;0,095
06.01.2011;13:45:00;0,094
06.01.2011;14:00:00;0,095
06.01.2011;14:15:00;0,095
06.01.2011;14:30:00;0,096
06.01.2011;14:45:00;0,096
06.01.2011;15:00:00;0,096
06.01.2011;15:15:00;0,096
06.01.2011;15:30:00;0,096
06.01.2011;15:45:00;0,096
06.01.2011;16:00:00;0,097
06.01.2011;16:15:00;0,098
06.01.2011;16:30:00;0,101
06.01.2011;16:45:00;0,105
06.01.2011;17:00:00;0,111
06.01.2011;17:15:00;0,119
06.01.2011;17:30:00;0,131
06.01.2011;17:45:00;0,149
06.01.2011;18:00:00;0,174
06.01.2011;18:15:00;0,207
06.01.2011;18:30:00;0,243
06.01.2011;18:45:00;0,274
06.01.2011;19:00:00;0,294
06.01.2011;19:15:00;0,298
06.01.2011;19:30:00;0,288
06.01.2011;19:45:00;0,267
06.01.2011;20:00:00;0,241
06.01.2011;20:15:00;0,212
06.01.2011;20:30:00;0,184
06.01.2011;20:45:00;0,158
06.01.2011;21:00:00;0,136
06.01.2011;21:15:00;0,119
06.01.2011;21:30:00;0,107
06.01.2011;21:45:00;0,099
06.01.2011;22:00:00;0,094
06.01.2011;22:15:00;0,089
06.01.2011;22:30:00;0,086
06.01.2011;22:45:00;0,083
06.01.2011;23:00:00;0,081
06.01.2011;23:15:00;0,078
06.01.2011;23:30:00;0,075
06.01.2011;23:45:00;0,072
07.01.2011;00:00:00;0,069
07.01.2011;00:15:00;0,067
07.01.2011;00:30:00;0,065
07.01.2011;00:45:00;0,063
07.01.2011;01:00:00;0,062
07.01.2011;01:15:00;0,061
07.01.2011;01:30:00;0,06
07.01.2011;01:45:00;0,059
07.01.2011;02:00:00;0,058
07.01.2011;02:15:00;0,058
07.01.2011;02:30:00;0,058
07.01.2011;02:45:00;0,058
07.01.2011;03:00:00;0,057
07.01.2011;03:15:00;0,057
07.01.2011;03:30:00;0,057
07.01.2011;03:45:00;0,056
07.01.2011;04:00:00;0,056
07.01.2011;04:15:00;0,056
07.01.2011;04:30:00;0,056
07.01.2011;04:45:00;0,056
07.01.2011;05:00:00;0,056
07.01.2011;05:15:00;0,057
07.01.2011;05:30:00;0,059
07.01.2011;05:45:00;0,063
07.01.2011;06:00:00;0,068
07.01.2011;06:15:00;0,075
07.01.2011;06:30:00;0,085
07.01.2011;06:45:00;0,099
07.01.2011;07:00:00;0,118
07.01.2011;07:15:00;0,142
07.01.2011;07:30:00;0,171
07.01.2011;07:45:00;0,201
07.01.2011;08:00:00;0,23
07.01.2011;08:15:00;0,256
07.01.2011;08:30:00;0,276
07.01.2011;08:45:00;0,286
07.01.2011;09:00:00;0,283
07.01.2011;09:15:00;0,264
07.01.2011;09:30:00;0,234
07.01.2011;09:45:00;0,201
07.01.2011;10:00:00;0,171
07.01.2011;10:15:00;0,148
07.01.2011;10:30:00;0,134
07.01.2011;10:45:00;0,126
07.01.2011;11:00:00;0,124
07.01.2011;11:15:00;0,126
07.01.2011;11:30:00;0,129
07.01.2011;11:45:00;0,132
07.01.2011;12:00:00;0,132
07.01.2011;12:15:00;0,127
07.01.2011;12:30:00;0,119
07.01.2011;12:45:00;0,11
07.01.2011;13:00:00;0,102
07.01.2011;13:15:00;0,097
07.01.2011;13:30:00;0,095
07.01.2011;13:45:00;0,094
07.01.2011;14:00:00;0,095
07.01.2011;14:15:00;0,095
07.01.2011;14:30:00;0,096
07.01.2011;14:45:00;0,096
07.01.2011;15:00:00;0,096
07.01.2011;15:15:00;0,096
07.01.2011;15:30:00;0,096
07.01.2011;15:45:00;0,096
07.01.2011;16:00:00;0,097
07.01.2011;16:15:00;0,098
07.01.2011;16:30:00;0,101
07.01.2011;16:45:00;0,105
07.01.2011;17:00:00;0,111
07.01.2011;17:15:00;0,119
07.01.2011;17:30:00;0,131
07.01.2011;17:45:00;0,149
07.01.2011;18:00:00;0,174
07.01.2011;18:15:00;0,207
07.01.2011;18:30:00;0,243
07.01.2011;18:45:00;0,274
07.01.2011;19:00:00;0,294
07.01.2011;19:15:00;0,298
07.01.2011;19:30:00;0,288
07.01.2011;19:45:00;0,267
07.01.2011;20:00:00;0,241
07.01.2011;20:15:00;0,212
07.01.2011;20:30:00;0,184
07.01.2011;20:45:00;0,158
07.01.2011;21:00:00;0,136
07.01.2011;21:15:00;0,119
07.01.2011;21:30:00;0,107
07.01.2011;21:45:00;0,099
07.01.2011;22:00:00;0,094
07.01.2011;22:15:00;0,089
07.01.2011;22:30:00;0,086
07.01.2011;22:45:00;0,083
07.01.2011;23:00:00;0,081
07.01.2011;23:15:00;0,078
07.01.2011;23:30:00;0,075
07.01.2011;23:45:00;0,072
08.01.2011;00:00:00;0,069
08.01.2011;00:15:00;0,068
08.01.2011;00:30:00;0,068
08.01.2011;00:45:00;0,068
08.01.2011;01:00:00;0,068
08.01.2011;01:15:00;0,067
08.01.2011;01:30:00;0,066
08.01.2011;01:45:00;0,065
08.01.2011;02:00:00;0,064
08.01.2011;02:15:00;0,063
08.01.2011;02:30:00;0,062
08.01.2011;02:45:00;0,062
08.01.2011;03:00:00;0,061
08.01.2011;03:15:00;0,06
08.01.2011;03:30:00;0,06
08.01.2011;03:45:00;0,059
08.01.2011;04:00:00;0,058
08.01.2011;04:15:00;0,058
08.01.2011;04:30:00;0,057
08.01.2011;04:45:00;0,057
08.01.2011;05:00:00;0,057
08.01.2011;05:15:00;0,058
08.01.2011;05:30:00;0,059
08.01.2011;05:45:00;0,061
08.01.2011;06:00:00;0,064
08.01.2011;06:15:00;0,068
08.01.2011;06:30:00;0,075
08.01.2011;06:45:00;0,085
08.01.2011;07:00:00;0,102
08.01.2011;07:15:00;0,125
08.01.2011;07:30:00;0,153
08.01.2011;07:45:00;0,185
08.01.2011;08:00:00;0,218
08.01.2011;08:15:00;0,25
08.01.2011;08:30:00;0,277
08.01.2011;08:45:00;0,294
08.01.2011;09:00:00;0,296
08.01.2011;09:15:00;0,28
08.01.2011;09:30:00;0,253
08.01.2011;09:45:00;0,219
08.01.2011;10:00:00;0,186
08.01.2011;10:15:00;0,158
08.01.2011;10:30:00;0,137
08.01.2011;10:45:00;0,124
08.01.2011;11:00:00;0,118
08.01.2011;11:15:00;0,119
08.01.2011;11:30:00;0,124
08.01.2011;11:45:00;0,13
08.01.2011;12:00:00;0,132
08.01.2011;12:15:00;0,128
08.01.2011;12:30:00;0,119
08.01.2011;12:45:00;0,109
08.01.2011;13:00:00;0,1
08.01.2011;13:15:00;0,096
08.01.2011;13:30:00;0,093
08.01.2011;13:45:00;0,093
08.01.2011;14:00:00;0,092
08.01.2011;14:15:00;0,091
08.01.2011;14:30:00;0,088
08.01.2011;14:45:00;0,086
08.01.2011;15:00:00;0,083
08.01.2011;15:15:00;0,081
08.01.2011;15:30:00;0,08
08.01.2011;15:45:00;0,079
08.01.2011;16:00:00;0,079
08.01.2011;16:15:00;0,08
08.01.2011;16:30:00;0,082
08.01.2011;16:45:00;0,084
08.01.2011;17:00:00;0,089
08.01.2011;17:15:00;0,096
08.01.2011;17:30:00;0,107
08.01.2011;17:45:00;0,125
08.01.2011;18:00:00;0,152
08.01.2011;18:15:00;0,189
08.01.2011;18:30:00;0,229
08.01.2011;18:45:00;0,266
08.01.2011;19:00:00;0,292
08.01.2011;19:15:00;0,301
08.01.2011;19:30:00;0,296
08.01.2011;19:45:00;0,278
08.01.2011;20:00:00;0,252
08.01.2011;20:15:00;0,222
08.01.2011;20:30:00;0,189
08.01.2011;20:45:00;0,158
08.01.2011;21:00:00;0,132
08.01.2011;21:15:00;0,113
08.01.2011;21:30:00;0,1
08.01.2011;21:45:00;0,092
08.01.2011;22:00:00;0,088
08.01.2011;22:15:00;0,085
08.01.2011;22:30:00;0,082
08.01.2011;22:45:00;0,08
08.01.2011;23:00:00;0,078
08.01.2011;23:15:00;0,075
08.01.2011;23:30:00;0,072
08.01.2011;23:45:00;0,068
09.01.2011;00:00:00;0,065
09.01.2011;00:15:00;0,064
09.01.2011;00:30:00;0,062
09.01.2011;00:45:00;0,061
09.01.2011;01:00:00;0,061
09.01.2011;01:15:00;0,06
09.01.2011;01:30:00;0,059
09.01.2011;01:45:00;0,058
09.01.2011;02:00:00;0,057
09.01.2011;02:15:00;0,057
09.01.2011;02:30:00;0,056
09.01.2011;02:45:00;0,056
09.01.2011;03:00:00;0,056
09.01.2011;03:15:00;0,056
09.01.2011;03:30:00;0,056
09.01.2011;03:45:00;0,056
09.01.2011;04:00:00;0,056
09.01.2011;04:15:00;0,056
09.01.2011;04:30:00;0,055
09.01.2011;04:45:00;0,055
09.01.2011;05:00:00;0,055
09.01.2011;05:15:00;0,056
09.01.2011;05:30:00;0,059
09.01.2011;05:45:00;0,063
09.01.2011;06:00:00;0,069
09.01.2011;06:15:00;0,078
09.01.2011;06:30:00;0,089
09.01.2011;06:45:00;0,105
09.01.2011;07:00:00;0,125
09.01.2011;07:15:00;0,15
09.01.2011;07:30:00;0,178
09.01.2011;07:45:00;0,208
09.01.2011;08:00:00;0,237
09.01.2011;08:15:00;0,263
09.01.2011;08:30:00;0,282
09.01.2011;08:45:00;0,291
09.01.2011;09:00:00;0,285
09.01.2011;09:15:00;0,263
09.01.2011;09:30:00;0,23
09.01.2011;09:45:00;0,195
09.01.2011;10:00:00;0,164
09.01.2011;10:15:00;0,143
09.01.2011;10:30:00;0,132
09.01.2011;10:45:00;0,128
09.01.2011;11:00:00;0,13
09.01.2011;11:15:00;0,134
09.01.2011;11:30:00;0,139
09.01.2011;11:45:00;0,142
09.01.2011;12:00:00;0,141
09.01.2011;12:15:00;0,135
09.01.2011;12:30:00;0,125
09.01.2011;12:45:00;0,115
09.01.2011;13:00:00;0,105
09.01.2011;13:15:00;0,099
09.01.2011;13:30:00;0,096
09.01.2011;13:45:00;0,096
09.01.2011;14:00:00;0,097
09.01.2011;14:15:00;0,099
09.01.2011;14:30:00;0,101
09.01.2011;14:45:00;0,103
09.01.2011;15:00:00;0,104
09.01.2011;15:15:00;0,105
09.01.2011;15:30:00;0,105
09.01.2011;15:45:00;0,105
09.01.2011;16:00:00;0,105
09.01.2011;16:15:00;0,106
09.01.2011;16:30:00;0,108
09.01.2011;16:45:00;0,111
09.01.2011;17:00:00;0,116
09.01.2011;17:15:00;0,122
09.01.2011;17:30:00;0,133
09.01.2011;17:45:00;0,15
09.01.2011;18:00:00;0,174
09.01.2011;18:15:00;0,207
09.01.2011;18:30:00;0,243
09.01.2011;18:45:00;0,275
09.01.2011;19:00:00;0,298
09.01.2011;19:15:00;0,305
09.01.2011;19:30:00;0,299
09.01.2011;19:45:00;0,281
09.01.2011;20:00:00;0,255
09.01.2011;20:15:00;0,223
09.01.2011;20:30:00;0,19
09.01.2011;20:45:00;0,158
09.01.2011;21:00:00;0,132
09.01.2011;21:15:00;0,114
09.01.2011;21:30:00;0,104
09.01.2011;21:45:00;0,097
09.01.2011;22:00:00;0,094
09.01.2011;22:15:00;0,09
09.01.2011;22:30:00;0,087
09.01.2011;22:45:00;0,083
09.01.2011;23:00:00;0,079
09.01.2011;23:15:00;0,076
09.01.2011;23:30:00;0,072
09.01.2011;23:45:00;0,069
10.01.2011;00:00:00;0,067
10.01.2011;00:15:00;0,067
10.01.2011;00:30:00;0,065
10.01.2011;00:45:00;0,063
10.01.2011;01:00:00;0,062
10.01.2011;01:15:00;0,061
10.01.2011;01:30:00;0,06
10.01.2011;01:45:00;0,059
10.01.2011;02:00:00;0,058
10.01.2011;02:15:00;0,058
10.01.2011;02:30:00;0,058
10.01.2011;02:45:00;0,058
10.01.2011;03:00:00;0,057
10.01.2011;03:15:00;0,057
10.01.2011;03:30:00;0,057
10.01.2011;03:45:00;0,056
10.01.2011;04:00:00;0,056
10.01.2011;04:15:00;0,056
10.01.2011;04:30:00;0,056
10.01.2011;04:45:00;0,056
10.01.2011;05:00:00;0,056
10.01.2011;05:15:00;0,057
10.01.2011;05:30:00;0,059
10.01.2011;05:45:00;0,063
10.01.2011;06:00:00;0,068