Netzbetreibername:;Stadtwerke B�hmetal GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilanzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;00:00;00:15;-131,61
01.01.2018;00:15;00:30;36,11
01.01.2018;00:30;00:45;219,57
01.01.2018;00:45;01:00;293,69
01.01.2018;01:00;01:15;526,1
01.01.2018;01:15;01:30;701,72
01.01.2018;01:30;01:45;744,57
01.01.2018;01:45;02:00;758,56
01.01.2018;02:00;02:15;789,53
01.01.2018;02:15;02:30;777,42
01.01.2018;02:30;02:45;722,24
01.01.2018;02:45;03:00;786,99
01.01.2018;03:00;03:15;814,8
01.01.2018;03:15;03:30;1.011,92
01.01.2018;03:30;03:45;938,8
01.01.2018;03:45;04:00;895,98
01.01.2018;04:00;04:15;1.016,59
01.01.2018;04:15;04:30;1.027,93
01.01.2018;04:30;04:45;1.063,90
01.01.2018;04:45;05:00;1.021,70
01.01.2018;05:00;05:15;1.021,41
01.01.2018;05:15;05:30;523,7
01.01.2018;05:30;05:45;463,29
01.01.2018;05:45;06:00;340,23
01.01.2018;06:00;06:15;1.504,20
01.01.2018;06:15;06:30;1.409,22
01.01.2018;06:30;06:45;1.441,57
01.01.2018;06:45;07:00;1.335,36
01.01.2018;07:00;07:15;1.391,99
01.01.2018;07:15;07:30;1.414,58
01.01.2018;07:30;07:45;1.212,51
01.01.2018;07:45;08:00;1.075,92
01.01.2018;08:00;08:15;609,7
01.01.2018;08:15;08:30;-12,85
01.01.2018;08:30;08:45;-305,94
01.01.2018;08:45;09:00;-833,23
01.01.2018;09:00;09:15;-1.110,98
01.01.2018;09:15;09:30;-1.653,83
01.01.2018;09:30;09:45;-1.719,99
01.01.2018;09:45;10:00;-2.160,37
01.01.2018;10:00;10:15;-2.765,61
01.01.2018;10:15;10:30;-3.041,70
01.01.2018;10:30;10:45;-3.079,46
01.01.2018;10:45;11:00;-3.318,13
01.01.2018;11:00;11:15;-3.424,87
01.01.2018;11:15;11:30;-3.432,89
01.01.2018;11:30;11:45;-3.492,10
01.01.2018;11:45;12:00;-3.567,73
01.01.2018;12:00;12:15;-3.647,31
01.01.2018;12:15;12:30;-3.367,15
01.01.2018;12:30;12:45;-3.334,30
01.01.2018;12:45;13:00;-2.763,86
01.01.2018;13:00;13:15;-2.868,55
01.01.2018;13:15;13:30;-2.091,09
01.01.2018;13:30;13:45;-1.527,24
01.01.2018;13:45;14:00;-981,31
01.01.2018;14:00;14:15;-726,7
01.01.2018;14:15;14:30;-383,6
01.01.2018;14:30;14:45;-119,75
01.01.2018;14:45;15:00;316,98
01.01.2018;15:00;15:15;412,76
01.01.2018;15:15;15:30;499,6
01.01.2018;15:30;15:45;583,1
01.01.2018;15:45;16:00;1.043,06
01.01.2018;16:00;16:15;1.717,42
01.01.2018;16:15;16:30;1.893,06
01.01.2018;16:30;16:45;2.120,38
01.01.2018;16:45;17:00;2.424,29
01.01.2018;17:00;17:15;2.497,15
01.01.2018;17:15;17:30;2.236,44
01.01.2018;17:30;17:45;1.998,20
01.01.2018;17:45;18:00;1.570,36
01.01.2018;18:00;18:15;1.232,29
01.01.2018;18:15;18:30;937,71
01.01.2018;18:30;18:45;588,19
01.01.2018;18:45;19:00;281,82
01.01.2018;19:00;19:15;-194,85
01.01.2018;19:15;19:30;-387,99
01.01.2018;19:30;19:45;-857,55
01.01.2018;19:45;20:00;-700,61
01.01.2018;20:00;20:15;-786,85
01.01.2018;20:15;20:30;-533,16
01.01.2018;20:30;20:45;-398,63
01.01.2018;20:45;21:00;-118,45
01.01.2018;21:00;21:15;-32,65
01.01.2018;21:15;21:30;217,61
01.01.2018;21:30;21:45;188,71
01.01.2018;21:45;22:00;-1.064,60
01.01.2018;22:00;22:15;-666,95
01.01.2018;22:15;22:30;-603,17
01.01.2018;22:30;22:45;-714,55
01.01.2018;22:45;23:00;-374,94
01.01.2018;23:00;23:15;-443,86
01.01.2018;23:15;23:30;-264,25
01.01.2018;23:30;23:45;-221,57
02.01.2018;23:45;00:00;-83,71
02.01.2018;00:00;00:15;-222,41
02.01.2018;00:15;00:30;-141,16
02.01.2018;00:30;00:45;33,14
02.01.2018;00:45;01:00;160,74
02.01.2018;01:00;01:15;325,55
02.01.2018;01:15;01:30;349,7
02.01.2018;01:30;01:45;398,82
02.01.2018;01:45;02:00;352,39
02.01.2018;02:00;02:15;587,17
02.01.2018;02:15;02:30;544,93
02.01.2018;02:30;02:45;767,43
02.01.2018;02:45;03:00;631,99
02.01.2018;03:00;03:15;823,78
02.01.2018;03:15;03:30;814,67
02.01.2018;03:30;03:45;733,55
02.01.2018;03:45;04:00;774,59
02.01.2018;04:00;04:15;915,94
02.01.2018;04:15;04:30;939,77
02.01.2018;04:30;04:45;956,02
02.01.2018;04:45;05:00;808,2
02.01.2018;05:00;05:15;950,79
02.01.2018;05:15;05:30;321,77
02.01.2018;05:30;05:45;272,08
02.01.2018;05:45;06:00;-4,92
02.01.2018;06:00;06:15;687,81
02.01.2018;06:15;06:30;218,18
02.01.2018;06:30;06:45;-388,43
02.01.2018;06:45;07:00;-791,95
02.01.2018;07:00;07:15;-1.099,36
02.01.2018;07:15;07:30;-989,69
02.01.2018;07:30;07:45;-1.802,12
02.01.2018;07:45;08:00;-2.004,35
02.01.2018;08:00;08:15;-2.277,88
02.01.2018;08:15;08:30;-2.513,90
02.01.2018;08:30;08:45;-2.415,44
02.01.2018;08:45;09:00;-2.245,97
02.01.2018;09:00;09:15;-2.265,69
02.01.2018;09:15;09:30;-2.107,81
02.01.2018;09:30;09:45;-1.682,95
02.01.2018;09:45;10:00;-1.715,24
02.01.2018;10:00;10:15;-1.819,41
02.01.2018;10:15;10:30;-1.539,48
02.01.2018;10:30;10:45;-1.609,49
02.01.2018;10:45;11:00;-1.351,42
02.01.2018;11:00;11:15;-1.396,57
02.01.2018;11:15;11:30;-1.322,30
02.01.2018;11:30;11:45;-1.111,01
02.01.2018;11:45;12:00;-1.310,49
02.01.2018;12:00;12:15;-1.102,60
02.01.2018;12:15;12:30;-1.080,38
02.01.2018;12:30;12:45;-1.020,26
02.01.2018;12:45;13:00;-942,79
02.01.2018;13:00;13:15;-810,97
02.01.2018;13:15;13:30;-623,08
02.01.2018;13:30;13:45;-422,46
02.01.2018;13:45;14:00;-363,83
02.01.2018;14:00;14:15;-206,51
02.01.2018;14:15;14:30;-120,94
02.01.2018;14:30;14:45;-129,48
02.01.2018;14:45;15:00;-41,45
02.01.2018;15:00;15:15;-66,45
02.01.2018;15:15;15:30;95,35
02.01.2018;15:30;15:45;330,48
02.01.2018;15:45;16:00;225,27
02.01.2018;16:00;16:15;748,37
02.01.2018;16:15;16:30;716,53
02.01.2018;16:30;16:45;1.034,35
02.01.2018;16:45;17:00;1.499,39
02.01.2018;17:00;17:15;1.469,67
02.01.2018;17:15;17:30;1.342,12
02.01.2018;17:30;17:45;1.028,65
02.01.2018;17:45;18:00;864,85
02.01.2018;18:00;18:15;567,62
02.01.2018;18:15;18:30;85,87
02.01.2018;18:30;18:45;-155,13
02.01.2018;18:45;19:00;-456,21
02.01.2018;19:00;19:15;-761,32
02.01.2018;19:15;19:30;-867,41
02.01.2018;19:30;19:45;-926,92
02.01.2018;19:45;20:00;-807,74
02.01.2018;20:00;20:15;-876,63
02.01.2018;20:15;20:30;-583,38
02.01.2018;20:30;20:45;-438,25
02.01.2018;20:45;21:00;-274,06
02.01.2018;21:00;21:15;-157,94
02.01.2018;21:15;21:30;149,16
02.01.2018;21:30;21:45;181,62
02.01.2018;21:45;22:00;-981,98
02.01.2018;22:00;22:15;-613,13
02.01.2018;22:15;22:30;-554,11
02.01.2018;22:30;22:45;-454,66
02.01.2018;22:45;23:00;-434,85
02.01.2018;23:00;23:15;-486,71
02.01.2018;23:15;23:30;-447,35
02.01.2018;23:30;23:45;-259,38
03.01.2018;23:45;00:00;-194,7
03.01.2018;00:00;00:15;-133,33
03.01.2018;00:15;00:30;-32,73
03.01.2018;00:30;00:45;155,15
03.01.2018;00:45;01:00;202,49
03.01.2018;01:00;01:15;216,44
03.01.2018;01:15;01:30;293,39
03.01.2018;01:30;01:45;385,19
03.01.2018;01:45;02:00;364,67
03.01.2018;02:00;02:15;356,53
03.01.2018;02:15;02:30;529,18
03.01.2018;02:30;02:45;508,72
03.01.2018;02:45;03:00;604,02
03.01.2018;03:00;03:15;555,39
03.01.2018;03:15;03:30;743,95
03.01.2018;03:30;03:45;757,51
03.01.2018;03:45;04:00;792,12
03.01.2018;04:00;04:15;899,43
03.01.2018;04:15;04:30;898,12
03.01.2018;04:30;04:45;869,26
03.01.2018;04:45;05:00;970,86
03.01.2018;05:00;05:15;837,92
03.01.2018;05:15;05:30;436,45
03.01.2018;05:30;05:45;498,11
03.01.2018;05:45;06:00;-7,36
03.01.2018;06:00;06:15;1.003,03
03.01.2018;06:15;06:30;495,28
03.01.2018;06:30;06:45;-48,58
03.01.2018;06:45;07:00;-562,12
03.01.2018;07:00;07:15;-1.002,29
03.01.2018;07:15;07:30;-1.305,57
03.01.2018;07:30;07:45;-1.771,49
03.01.2018;07:45;08:00;-1.859,18
03.01.2018;08:00;08:15;-2.171,69
03.01.2018;08:15;08:30;-2.460,57
03.01.2018;08:30;08:45;-2.446,49
03.01.2018;08:45;09:00;-2.363,18
03.01.2018;09:00;09:15;-1.925,14
03.01.2018;09:15;09:30;-1.790,34
03.01.2018;09:30;09:45;-1.534,09
03.01.2018;09:45;10:00;-1.332,47
03.01.2018;10:00;10:15;-1.375,08
03.01.2018;10:15;10:30;-1.277,42
03.01.2018;10:30;10:45;-1.051,31
03.01.2018;10:45;11:00;-1.149,18
03.01.2018;11:00;11:15;-1.108,19
03.01.2018;11:15;11:30;-840,22
03.01.2018;11:30;11:45;-850,07
03.01.2018;11:45;12:00;-849,98
03.01.2018;12:00;12:15;-1.135,96
03.01.2018;12:15;12:30;-1.036,22
03.01.2018;12:30;12:45;-1.152,97
03.01.2018;12:45;13:00;-1.029,48
03.01.2018;13:00;13:15;-886,76
03.01.2018;13:15;13:30;-749,13
03.01.2018;13:30;13:45;-426,76
03.01.2018;13:45;14:00;-10,53
03.01.2018;14:00;14:15;-81,64
03.01.2018;14:15;14:30;279,9
03.01.2018;14:30;14:45;88,57
03.01.2018;14:45;15:00;127,11
03.01.2018;15:00;15:15;128,97
03.01.2018;15:15;15:30;530,42
03.01.2018;15:30;15:45;588,42
03.01.2018;15:45;16:00;526,1
03.01.2018;16:00;16:15;1.107,21
03.01.2018;16:15;16:30;1.366,59
03.01.2018;16:30;16:45;1.518,30
03.01.2018;16:45;17:00;1.619,44
03.01.2018;17:00;17:15;1.605,66
03.01.2018;17:15;17:30;1.354,18
03.01.2018;17:30;17:45;1.236,42
03.01.2018;17:45;18:00;970,61
03.01.2018;18:00;18:15;683,53
03.01.2018;18:15;18:30;256,73
03.01.2018;18:30;18:45;-21,71
03.01.2018;18:45;19:00;-341,01
03.01.2018;19:00;19:15;-763,65
03.01.2018;19:15;19:30;-827,47
03.01.2018;19:30;19:45;-878,77
03.01.2018;19:45;20:00;-856,07
03.01.2018;20:00;20:15;-796,5
03.01.2018;20:15;20:30;-557,61
03.01.2018;20:30;20:45;-636,82
03.01.2018;20:45;21:00;-366,11
03.01.2018;21:00;21:15;-452,72
03.01.2018;21:15;21:30;-2,08
03.01.2018;21:30;21:45;60,73
03.01.2018;21:45;22:00;-1.021,97
03.01.2018;22:00;22:15;-692,24
03.01.2018;22:15;22:30;-666,86
03.01.2018;22:30;22:45;-564,14
03.01.2018;22:45;23:00;-544,14
03.01.2018;23:00;23:15;-477,49
03.01.2018;23:15;23:30;-528,3
03.01.2018;23:30;23:45;-380,59
04.01.2018;23:45;00:00;-325,2
04.01.2018;00:00;00:15;-190,8
04.01.2018;00:15;00:30;-99,31
04.01.2018;00:30;00:45;24,25
04.01.2018;00:45;01:00;87,14
04.01.2018;01:00;01:15;100,16
04.01.2018;01:15;01:30;330,52
04.01.2018;01:30;01:45;150,84
04.01.2018;01:45;02:00;364,18
04.01.2018;02:00;02:15;378,13
04.01.2018;02:15;02:30;404,98
04.01.2018;02:30;02:45;370,06
04.01.2018;02:45;03:00;492,56
04.01.2018;03:00;03:15;535,04
04.01.2018;03:15;03:30;578,77
04.01.2018;03:30;03:45;682,03
04.01.2018;03:45;04:00;752,43
04.01.2018;04:00;04:15;767,11
04.01.2018;04:15;04:30;823,47
04.01.2018;04:30;04:45;842,1
04.01.2018;04:45;05:00;792,01
04.01.2018;05:00;05:15;840,97
04.01.2018;05:15;05:30;395,27
04.01.2018;05:30;05:45;393,66
04.01.2018;05:45;06:00;32,87
04.01.2018;06:00;06:15;779,15
04.01.2018;06:15;06:30;372,3
04.01.2018;06:30;06:45;-218,57
04.01.2018;06:45;07:00;-519,29
04.01.2018;07:00;07:15;-1.001,54
04.01.2018;07:15;07:30;-1.258,06
04.01.2018;07:30;07:45;-1.587,61
04.01.2018;07:45;08:00;-1.960,90
04.01.2018;08:00;08:15;-2.146,21
04.01.2018;08:15;08:30;-2.376,72
04.01.2018;08:30;08:45;-2.422,38
04.01.2018;08:45;09:00;-2.342,54
04.01.2018;09:00;09:15;-2.049,07
04.01.2018;09:15;09:30;-2.051,16
04.01.2018;09:30;09:45;-1.638,13
04.01.2018;09:45;10:00;-1.525,44
04.01.2018;10:00;10:15;-1.679,62
04.01.2018;10:15;10:30;-1.511,93
04.01.2018;10:30;10:45;-1.358,60
04.01.2018;10:45;11:00;-1.510,52
04.01.2018;11:00;11:15;-1.348,57
04.01.2018;11:15;11:30;-1.189,09
04.01.2018;11:30;11:45;-847,08
04.01.2018;11:45;12:00;-1.175,65
04.01.2018;12:00;12:15;-1.021,42
04.01.2018;12:15;12:30;-1.086,92
04.01.2018;12:30;12:45;-1.355,68
04.01.2018;12:45;13:00;-1.175,55
04.01.2018;13:00;13:15;-1.026,69
04.01.2018;13:15;13:30;-918,64
04.01.2018;13:30;13:45;-702,01
04.01.2018;13:45;14:00;-428,5
04.01.2018;14:00;14:15;-29,09
04.01.2018;14:15;14:30;63,91
04.01.2018;14:30;14:45;-123,73
04.01.2018;14:45;15:00;-148,49
04.01.2018;15:00;15:15;-134,05
04.01.2018;15:15;15:30;-140,22
04.01.2018;15:30;15:45;-24,08
04.01.2018;15:45;16:00;177,69
04.01.2018;16:00;16:15;846,37
04.01.2018;16:15;16:30;845,51
04.01.2018;16:30;16:45;921,67
04.01.2018;16:45;17:00;1.215,29
04.01.2018;17:00;17:15;1.138,11
04.01.2018;17:15;17:30;1.201,73
04.01.2018;17:30;17:45;1.073,77
04.01.2018;17:45;18:00;664,67
04.01.2018;18:00;18:15;458,6
04.01.2018;18:15;18:30;150,71
04.01.2018;18:30;18:45;-284,22
04.01.2018;18:45;19:00;-560,26
04.01.2018;19:00;19:15;-831,45
04.01.2018;19:15;19:30;-995,21
04.01.2018;19:30;19:45;-1.164,90
04.01.2018;19:45;20:00;-1.065,38
04.01.2018;20:00;20:15;-915,68
04.01.2018;20:15;20:30;-691,39
04.01.2018;20:30;20:45;-522,38
04.01.2018;20:45;21:00;-414,01
04.01.2018;21:00;21:15;-323,13
04.01.2018;21:15;21:30;-35,36
04.01.2018;21:30;21:45;100,74
04.01.2018;21:45;22:00;-1.106,46
04.01.2018;22:00;22:15;-681,17
04.01.2018;22:15;22:30;-662,82
04.01.2018;22:30;22:45;-574,72
04.01.2018;22:45;23:00;-492,48
04.01.2018;23:00;23:15;-722,96
04.01.2018;23:15;23:30;-588,81
04.01.2018;23:30;23:45;-514,15
05.01.2018;23:45;00:00;-360,96
05.01.2018;00:00;00:15;-275,61
05.01.2018;00:15;00:30;-276,94
05.01.2018;00:30;00:45;-43,59
05.01.2018;00:45;01:00;99,7
05.01.2018;01:00;01:15;106,12
05.01.2018;01:15;01:30;150,23
05.01.2018;01:30;01:45;289,94
05.01.2018;01:45;02:00;313,93
05.01.2018;02:00;02:15;353,61
05.01.2018;02:15;02:30;249,24
05.01.2018;02:30;02:45;346,29
05.01.2018;02:45;03:00;439,01
05.01.2018;03:00;03:15;472,87
05.01.2018;03:15;03:30;552,87
05.01.2018;03:30;03:45;697,27
05.01.2018;03:45;04:00;563,47
05.01.2018;04:00;04:15;706,31
05.01.2018;04:15;04:30;807,65
05.01.2018;04:30;04:45;746,93
05.01.2018;04:45;05:00;820,59
05.01.2018;05:00;05:15;834,33
05.01.2018;05:15;05:30;319,76
05.01.2018;05:30;05:45;236,2
05.01.2018;05:45;06:00;55,86
05.01.2018;06:00;06:15;732,33
05.01.2018;06:15;06:30;314,52
05.01.2018;06:30;06:45;-107,91
05.01.2018;06:45;07:00;-500,54
05.01.2018;07:00;07:15;-1.037,02
05.01.2018;07:15;07:30;-1.353,04
05.01.2018;07:30;07:45;-1.562,30
05.01.2018;07:45;08:00;-1.917,67
05.01.2018;08:00;08:15;-2.022,46
05.01.2018;08:15;08:30;-2.323,92
05.01.2018;08:30;08:45;-2.331,55
05.01.2018;08:45;09:00;-2.268,95
05.01.2018;09:00;09:15;-1.993,45
05.01.2018;09:15;09:30;-1.881,29
05.01.2018;09:30;09:45;-1.614,93
05.01.2018;09:45;10:00;-1.457,64
05.01.2018;10:00;10:15;-1.661,77
05.01.2018;10:15;10:30;-1.453,86
05.01.2018;10:30;10:45;-1.547,01
05.01.2018;10:45;11:00;-1.435,80
05.01.2018;11:00;11:15;-1.364,29
05.01.2018;11:15;11:30;-1.150,71
05.01.2018;11:30;11:45;-1.197,38
05.01.2018;11:45;12:00;-1.121,45
05.01.2018;12:00;12:15;-1.165,48
05.01.2018;12:15;12:30;-1.314,29
05.01.2018;12:30;12:45;-1.461,98
05.01.2018;12:45;13:00;-1.439,04
05.01.2018;13:00;13:15;-1.400,64
05.01.2018;13:15;13:30;-1.109,41
05.01.2018;13:30;13:45;-1.028,05
05.01.2018;13:45;14:00;-830,26
05.01.2018;14:00;14:15;-717,57
05.01.2018;14:15;14:30;-766,73
05.01.2018;14:30;14:45;-522,53
05.01.2018;14:45;15:00;-409,7
05.01.2018;15:00;15:15;-262,48
05.01.2018;15:15;15:30;-322,87
05.01.2018;15:30;15:45;-101,09
05.01.2018;15:45;16:00;41,96
05.01.2018;16:00;16:15;647,91
05.01.2018;16:15;16:30;809,01
05.01.2018;16:30;16:45;884,18
05.01.2018;16:45;17:00;1.213,30
05.01.2018;17:00;17:15;1.301,30
05.01.2018;17:15;17:30;1.049,06
05.01.2018;17:30;17:45;966,61
05.01.2018;17:45;18:00;615,76
05.01.2018;18:00;18:15;369,08
05.01.2018;18:15;18:30;115,83
05.01.2018;18:30;18:45;-303,25
05.01.2018;18:45;19:00;-699,98
05.01.2018;19:00;19:15;-989,32
05.01.2018;19:15;19:30;-1.045,60
05.01.2018;19:30;19:45;-1.248,49
05.01.2018;19:45;20:00;-1.018,98
05.01.2018;20:00;20:15;-1.092,57
05.01.2018;20:15;20:30;-826,07
05.01.2018;20:30;20:45;-558,08
05.01.2018;20:45;21:00;-332,59
05.01.2018;21:00;21:15;-216,2
05.01.2018;21:15;21:30;-26,24
05.01.2018;21:30;21:45;90,96
05.01.2018;21:45;22:00;-1.154,47
05.01.2018;22:00;22:15;-573,93
05.01.2018;22:15;22:30;-545,05
05.01.2018;22:30;22:45;-482,69
05.01.2018;22:45;23:00;-239,46
05.01.2018;23:00;23:15;-275,16
05.01.2018;23:15;23:30;-176,77
05.01.2018;23:30;23:45;16,29
06.01.2018;23:45;00:00;-59,64
06.01.2018;00:00;00:15;-241,84
06.01.2018;00:15;00:30;-237,93
06.01.2018;00:30;00:45;-446,93
06.01.2018;00:45;01:00;-578,87
06.01.2018;01:00;01:15;-445,79
06.01.2018;01:15;01:30;-260,63
06.01.2018;01:30;01:45;-69,58
06.01.2018;01:45;02:00;-26,48
06.01.2018;02:00;02:15;146,98
06.01.2018;02:15;02:30;81,38
06.01.2018;02:30;02:45;313,12
06.01.2018;02:45;03:00;420,36
06.01.2018;03:00;03:15;277,93
06.01.2018;03:15;03:30;450,13
06.01.2018;03:30;03:45;245,55
06.01.2018;03:45;04:00;495,62
06.01.2018;04:00;04:15;522,08
06.01.2018;04:15;04:30;550,93
06.01.2018;04:30;04:45;607,9
06.01.2018;04:45;05:00;544,46
06.01.2018;05:00;05:15;522,76
06.01.2018;05:15;05:30;199,26
06.01.2018;05:30;05:45;101,42
06.01.2018;05:45;06:00;188,7
06.01.2018;06:00;06:15;1.320,17
06.01.2018;06:15;06:30;1.045,09
06.01.2018;06:30;06:45;1.027,27
06.01.2018;06:45;07:00;810,66
06.01.2018;07:00;07:15;605,42
06.01.2018;07:15;07:30;382,39
06.01.2018;07:30;07:45;9,91
06.01.2018;07:45;08:00;-226,14
06.01.2018;08:00;08:15;-674,52
06.01.2018;08:15;08:30;-1.072,47
06.01.2018;08:30;08:45;-1.044,81
06.01.2018;08:45;09:00;-1.355,45
06.01.2018;09:00;09:15;-1.210,42
06.01.2018;09:15;09:30;-1.479,89
06.01.2018;09:30;09:45;-1.269,36
06.01.2018;09:45;10:00;-1.451,99
06.01.2018;10:00;10:15;-1.674,71
06.01.2018;10:15;10:30;-1.665,80
06.01.2018;10:30;10:45;-1.568,21
06.01.2018;10:45;11:00;-1.573,63
06.01.2018;11:00;11:15;-1.636,17
06.01.2018;11:15;11:30;-1.536,65
06.01.2018;11:30;11:45;-1.485,08
06.01.2018;11:45;12:00;-1.412,48
06.01.2018;12:00;12:15;-1.577,11
06.01.2018;12:15;12:30;-1.681,64
06.01.2018;12:30;12:45;-1.796,69
06.01.2018;12:45;13:00;-1.644,63
06.01.2018;13:00;13:15;-1.828,85
06.01.2018;13:15;13:30;-1.801,60
06.01.2018;13:30;13:45;-1.561,16
06.01.2018;13:45;14:00;-1.402,84
06.01.2018;14:00;14:15;-1.336,50
06.01.2018;14:15;14:30;-1.064,93
06.01.2018;14:30;14:45;-852,97
06.01.2018;14:45;15:00;-794,89
06.01.2018;15:00;15:15;-651,96
06.01.2018;15:15;15:30;-353,12
06.01.2018;15:30;15:45;-243,18
06.01.2018;15:45;16:00;9,33
06.01.2018;16:00;16:15;474,63
06.01.2018;16:15;16:30;683,81
06.01.2018;16:30;16:45;752,56
06.01.2018;16:45;17:00;599,95
06.01.2018;17:00;17:15;524,83
06.01.2018;17:15;17:30;-52,1
06.01.2018;17:30;17:45;-393
06.01.2018;17:45;18:00;-704,7
06.01.2018;18:00;18:15;-1.155,66
06.01.2018;18:15;18:30;-1.258,87
06.01.2018;18:30;18:45;-1.689,27
06.01.2018;18:45;19:00;-1.667,72
06.01.2018;19:00;19:15;-1.594,38
06.01.2018;19:15;19:30;-1.990,49
06.01.2018;19:30;19:45;-2.092,18
06.01.2018;19:45;20:00;-1.842,91
06.01.2018;20:00;20:15;-1.392,92
06.01.2018;20:15;20:30;-997,38
06.01.2018;20:30;20:45;-637,83
06.01.2018;20:45;21:00;-244,91
06.01.2018;21:00;21:15;89,54
06.01.2018;21:15;21:30;373,67
06.01.2018;21:30;21:45;445,75
06.01.2018;21:45;22:00;-937,15
06.01.2018;22:00;22:15;-481,55
06.01.2018;22:15;22:30;-636,12
06.01.2018;22:30;22:45;-764,04
06.01.2018;22:45;23:00;-776,64
06.01.2018;23:00;23:15;-721,27
06.01.2018;23:15;23:30;-746,69
06.01.2018;23:30;23:45;-710,26
07.01.2018;23:45;00:00;-643,33
07.01.2018;00:00;00:15;-1.180,32
07.01.2018;00:15;00:30;-1.046,80
07.01.2018;00:30;00:45;-945,61
07.01.2018;00:45;01:00;-724,33
07.01.2018;01:00;01:15;-539,31
07.01.2018;01:15;01:30;-415,82
07.01.2018;01:30;01:45;-187,38
07.01.2018;01:45;02:00;-103,82
07.01.2018;02:00;02:15;118,85
07.01.2018;02:15;02:30;106,27
07.01.2018;02:30;02:45;163,81
07.01.2018;02:45;03:00;348,75
07.01.2018;03:00;03:15;352,15
07.01.2018;03:15;03:30;493,93
07.01.2018;03:30;03:45;506,37
07.01.2018;03:45;04:00;591,75
07.01.2018;04:00;04:15;636,26
07.01.2018;04:15;04:30;579,03
07.01.2018;04:30;04:45;521,72
07.01.2018;04:45;05:00;628,83
07.01.2018;05:00;05:15;578,4
07.01.2018;05:15;05:30;61,36
07.01.2018;05:30;05:45;97,29
07.01.2018;05:45;06:00;42,3
07.01.2018;06:00;06:15;1.778,28
07.01.2018;06:15;06:30;1.672,89
07.01.2018;06:30;06:45;1.756,05
07.01.2018;06:45;07:00;1.760,46
07.01.2018;07:00;07:15;1.885,34
07.01.2018;07:15;07:30;1.905,10
07.01.2018;07:30;07:45;1.865,85
07.01.2018;07:45;08:00;1.833,39
07.01.2018;08:00;08:15;1.687,00
07.01.2018;08:15;08:30;1.054,16
07.01.2018;08:30;08:45;886,23
07.01.2018;08:45;09:00;544,61
07.01.2018;09:00;09:15;293,09
07.01.2018;09:15;09:30;-16,43
07.01.2018;09:30;09:45;-358,84
07.01.2018;09:45;10:00;-537,61
07.01.2018;10:00;10:15;-1.233,28
07.01.2018;10:15;10:30;-1.537,00
07.01.2018;10:30;10:45;-1.548,34
07.01.2018;10:45;11:00;-1.589,48
07.01.2018;11:00;11:15;-1.922,86
07.01.2018;11:15;11:30;-1.912,48
07.01.2018;11:30;11:45;-1.981,89
07.01.2018;11:45;12:00;-2.106,67
07.01.2018;12:00;12:15;-2.182,95
07.01.2018;12:15;12:30;-2.291,92
07.01.2018;12:30;12:45;-1.948,54
07.01.2018;12:45;13:00;-1.697,80
07.01.2018;13:00;13:15;-1.667,99
07.01.2018;13:15;13:30;-1.429,72
07.01.2018;13:30;13:45;-1.180,71
07.01.2018;13:45;14:00;-876,35
07.01.2018;14:00;14:15;-687,44
07.01.2018;14:15;14:30;-408,1
07.01.2018;14:30;14:45;-172,71
07.01.2018;14:45;15:00;173,33
07.01.2018;15:00;15:15;353,52
07.01.2018;15:15;15:30;458,19
07.01.2018;15:30;15:45;706,48
07.01.2018;15:45;16:00;957,81
07.01.2018;16:00;16:15;1.715,44
07.01.2018;16:15;16:30;2.034,56
07.01.2018;16:30;16:45;2.302,62
07.01.2018;16:45;17:00;2.627,85
07.01.2018;17:00;17:15;2.983,72
07.01.2018;17:15;17:30;2.752,21
07.01.2018;17:30;17:45;2.510,13
07.01.2018;17:45;18:00;2.167,11
07.01.2018;18:00;18:15;1.857,71
07.01.2018;18:15;18:30;1.601,96
07.01.2018;18:30;18:45;1.225,25
07.01.2018;18:45;19:00;756,08
07.01.2018;19:00;19:15;516,33
07.01.2018;19:15;19:30;31,38
07.01.2018;19:30;19:45;-121,39
07.01.2018;19:45;20:00;-277,3
07.01.2018;20:00;20:15;-203,19
07.01.2018;20:15;20:30;-91,33
07.01.2018;20:30;20:45;38,04
07.01.2018;20:45;21:00;275,83
07.01.2018;21:00;21:15;222,54
07.01.2018;21:15;21:30;501,54
07.01.2018;21:30;21:45;581,99
07.01.2018;21:45;22:00;-1.332,54
07.01.2018;22:00;22:15;-1.014,50
07.01.2018;22:15;22:30;-858,35
07.01.2018;22:30;22:45;-813,84
07.01.2018;22:45;23:00;-676,93
07.01.2018;23:00;23:15;-592,16
07.01.2018;23:15;23:30;-466,94
07.01.2018;23:30;23:45;-309,03
08.01.2018;23:45;00:00;-78,78
08.01.2018;00:00;00:15;-512,78
08.01.2018;00:15;00:30;-288,48
08.01.2018;00:30;00:45;-129,39
08.01.2018;00:45;01:00;-5,67
08.01.2018;01:00;01:15;214,9
08.01.2018;01:15;01:30;279,81
08.01.2018;01:30;01:45;287,11
08.01.2018;01:45;02:00;349,98
08.01.2018;02:00;02:15;434,07
08.01.2018;02:15;02:30;483,79
08.01.2018;02:30;02:45;434,49
08.01.2018;02:45;03:00;464,99
08.01.2018;03:00;03:15;476,75
08.01.2018;03:15;03:30;527,24
08.01.2018;03:30;03:45;463,72
08.01.2018;03:45;04:00;610,49
08.01.2018;04:00;04:15;646,52
08.01.2018;04:15;04:30;635,71
08.01.2018;04:30;04:45;669,96
08.01.2018;04:45;05:00;595,86
08.01.2018;05:00;05:15;652,35
08.01.2018;05:15;05:30;291,16
08.01.2018;05:30;05:45;298,86
08.01.2018;05:45;06:00;118,97
08.01.2018;06:00;06:15;1.538,66
08.01.2018;06:15;06:30;1.361,47
08.01.2018;06:30;06:45;805,01
08.01.2018;06:45;07:00;674,97
08.01.2018;07:00;07:15;115,36
08.01.2018;07:15;07:30;-254,44
08.01.2018;07:30;07:45;-523,82
08.01.2018;07:45;08:00;-983,13
08.01.2018;08:00;08:15;-1.291,46
08.01.2018;08:15;08:30;-1.813,08
08.01.2018;08:30;08:45;-1.733,61
08.01.2018;08:45;09:00;-1.733,39
08.01.2018;09:00;09:15;-1.466,94
08.01.2018;09:15;09:30;-1.438,91
08.01.2018;09:30;09:45;-1.427,72
08.01.2018;09:45;10:00;-1.133,99
08.01.2018;10:00;10:15;-1.511,95
08.01.2018;10:15;10:30;-1.429,52
08.01.2018;10:30;10:45;-1.445,97
08.01.2018;10:45;11:00;-1.231,52
08.01.2018;11:00;11:15;-1.100,38
08.01.2018;11:15;11:30;-1.034,35
08.01.2018;11:30;11:45;-771,52
08.01.2018;11:45;12:00;-933,49
08.01.2018;12:00;12:15;-1.009,55
08.01.2018;12:15;12:30;-1.060,02
08.01.2018;12:30;12:45;-1.186,72
08.01.2018;12:45;13:00;-1.305,99
08.01.2018;13:00;13:15;-1.085,71
08.01.2018;13:15;13:30;-861,31
08.01.2018;13:30;13:45;-658,86
08.01.2018;13:45;14:00;-187,8
08.01.2018;14:00;14:15;-924,43
08.01.2018;14:15;14:30;-653,39
08.01.2018;14:30;14:45;-732,77
08.01.2018;14:45;15:00;-505,98
08.01.2018;15:00;15:15;-327,46
08.01.2018;15:15;15:30;-142,29
08.01.2018;15:30;15:45;-287,52
08.01.2018;15:45;16:00;-124,89
08.01.2018;16:00;16:15;728,88
08.01.2018;16:15;16:30;752,22