G-Verbrauch in den Abendstunden G2;;
Datum;Zeit;Wirkleistung [kW]
01.01.2011;00:15:00;0,074
01.01.2011;00:30:00;0,069
01.01.2011;00:45:00;0,064
01.01.2011;01:00:00;0,059
01.01.2011;01:15:00;0,054
01.01.2011;01:30:00;0,051
01.01.2011;01:45:00;0,047
01.01.2011;02:00:00;0,044
01.01.2011;02:15:00;0,041
01.01.2011;02:30:00;0,038
01.01.2011;02:45:00;0,036
01.01.2011;03:00:00;0,034
01.01.2011;03:15:00;0,033
01.01.2011;03:30:00;0,033
01.01.2011;03:45:00;0,033
01.01.2011;04:00:00;0,033
01.01.2011;04:15:00;0,033
01.01.2011;04:30:00;0,033
01.01.2011;04:45:00;0,032
01.01.2011;05:00:00;0,031
01.01.2011;05:15:00;0,03
01.01.2011;05:30:00;0,028
01.01.2011;05:45:00;0,029
01.01.2011;06:00:00;0,032
01.01.2011;06:15:00;0,039
01.01.2011;06:30:00;0,047
01.01.2011;06:45:00;0,055
01.01.2011;07:00:00;0,06
01.01.2011;07:15:00;0,06
01.01.2011;07:30:00;0,057
01.01.2011;07:45:00;0,052
01.01.2011;08:00:00;0,047
01.01.2011;08:15:00;0,044
01.01.2011;08:30:00;0,044
01.01.2011;08:45:00;0,047
01.01.2011;09:00:00;0,054
01.01.2011;09:15:00;0,065
01.01.2011;09:30:00;0,08
01.01.2011;09:45:00;0,095
01.01.2011;10:00:00;0,109
01.01.2011;10:15:00;0,12
01.01.2011;10:30:00;0,129
01.01.2011;10:45:00;0,136
01.01.2011;11:00:00;0,141
01.01.2011;11:15:00;0,145
01.01.2011;11:30:00;0,148
01.01.2011;11:45:00;0,149
01.01.2011;12:00:00;0,15
01.01.2011;12:15:00;0,148
01.01.2011;12:30:00;0,147
01.01.2011;12:45:00;0,145
01.01.2011;13:00:00;0,145
01.01.2011;13:15:00;0,146
01.01.2011;13:30:00;0,148
01.01.2011;13:45:00;0,151
01.01.2011;14:00:00;0,154
01.01.2011;14:15:00;0,155
01.01.2011;14:30:00;0,156
01.01.2011;14:45:00;0,155
01.01.2011;15:00:00;0,154
01.01.2011;15:15:00;0,151
01.01.2011;15:30:00;0,149
01.01.2011;15:45:00;0,147
01.01.2011;16:00:00;0,147
01.01.2011;16:15:00;0,148
01.01.2011;16:30:00;0,151
01.01.2011;16:45:00;0,156
01.01.2011;17:00:00;0,161
01.01.2011;17:15:00;0,168
01.01.2011;17:30:00;0,174
01.01.2011;17:45:00;0,181
01.01.2011;18:00:00;0,186
01.01.2011;18:15:00;0,19
01.01.2011;18:30:00;0,192
01.01.2011;18:45:00;0,194
01.01.2011;19:00:00;0,196
01.01.2011;19:15:00;0,198
01.01.2011;19:30:00;0,199
01.01.2011;19:45:00;0,201
01.01.2011;20:00:00;0,202
01.01.2011;20:15:00;0,201
01.01.2011;20:30:00;0,199
01.01.2011;20:45:00;0,196
01.01.2011;21:00:00;0,192
01.01.2011;21:15:00;0,186
01.01.2011;21:30:00;0,178
01.01.2011;21:45:00;0,168
01.01.2011;22:00:00;0,156
01.01.2011;22:15:00;0,14
01.01.2011;22:30:00;0,124
01.01.2011;22:45:00;0,108
01.01.2011;23:00:00;0,094
01.01.2011;23:15:00;0,084
01.01.2011;23:30:00;0,077
01.01.2011;23:45:00;0,072
02.01.2011;00:00:00;0,068
02.01.2011;00:15:00;0,074
02.01.2011;00:30:00;0,069
02.01.2011;00:45:00;0,064
02.01.2011;01:00:00;0,059
02.01.2011;01:15:00;0,054
02.01.2011;01:30:00;0,051
02.01.2011;01:45:00;0,047
02.01.2011;02:00:00;0,044
02.01.2011;02:15:00;0,041
02.01.2011;02:30:00;0,038
02.01.2011;02:45:00;0,036
02.01.2011;03:00:00;0,034
02.01.2011;03:15:00;0,033
02.01.2011;03:30:00;0,033
02.01.2011;03:45:00;0,033
02.01.2011;04:00:00;0,033
02.01.2011;04:15:00;0,033
02.01.2011;04:30:00;0,033
02.01.2011;04:45:00;0,032
02.01.2011;05:00:00;0,031
02.01.2011;05:15:00;0,03
02.01.2011;05:30:00;0,028
02.01.2011;05:45:00;0,029
02.01.2011;06:00:00;0,032
02.01.2011;06:15:00;0,039
02.01.2011;06:30:00;0,047
02.01.2011;06:45:00;0,055
02.01.2011;07:00:00;0,06
02.01.2011;07:15:00;0,06
02.01.2011;07:30:00;0,057
02.01.2011;07:45:00;0,052
02.01.2011;08:00:00;0,047
02.01.2011;08:15:00;0,044
02.01.2011;08:30:00;0,044
02.01.2011;08:45:00;0,047
02.01.2011;09:00:00;0,054
02.01.2011;09:15:00;0,065
02.01.2011;09:30:00;0,08
02.01.2011;09:45:00;0,095
02.01.2011;10:00:00;0,109
02.01.2011;10:15:00;0,12
02.01.2011;10:30:00;0,129
02.01.2011;10:45:00;0,136
02.01.2011;11:00:00;0,141
02.01.2011;11:15:00;0,145
02.01.2011;11:30:00;0,148
02.01.2011;11:45:00;0,149
02.01.2011;12:00:00;0,15
02.01.2011;12:15:00;0,148
02.01.2011;12:30:00;0,147
02.01.2011;12:45:00;0,145
02.01.2011;13:00:00;0,145
02.01.2011;13:15:00;0,146
02.01.2011;13:30:00;0,148
02.01.2011;13:45:00;0,151
02.01.2011;14:00:00;0,154
02.01.2011;14:15:00;0,155
02.01.2011;14:30:00;0,156
02.01.2011;14:45:00;0,155
02.01.2011;15:00:00;0,154
02.01.2011;15:15:00;0,151
02.01.2011;15:30:00;0,149
02.01.2011;15:45:00;0,147
02.01.2011;16:00:00;0,147
02.01.2011;16:15:00;0,148
02.01.2011;16:30:00;0,151
02.01.2011;16:45:00;0,156
02.01.2011;17:00:00;0,161
02.01.2011;17:15:00;0,168
02.01.2011;17:30:00;0,174
02.01.2011;17:45:00;0,181
02.01.2011;18:00:00;0,186
02.01.2011;18:15:00;0,19
02.01.2011;18:30:00;0,192
02.01.2011;18:45:00;0,194
02.01.2011;19:00:00;0,196
02.01.2011;19:15:00;0,198
02.01.2011;19:30:00;0,199
02.01.2011;19:45:00;0,201
02.01.2011;20:00:00;0,202
02.01.2011;20:15:00;0,201
02.01.2011;20:30:00;0,199
02.01.2011;20:45:00;0,196
02.01.2011;21:00:00;0,192
02.01.2011;21:15:00;0,186
02.01.2011;21:30:00;0,178
02.01.2011;21:45:00;0,168
02.01.2011;22:00:00;0,156
02.01.2011;22:15:00;0,14
02.01.2011;22:30:00;0,124
02.01.2011;22:45:00;0,108
02.01.2011;23:00:00;0,094
02.01.2011;23:15:00;0,084
02.01.2011;23:30:00;0,077
02.01.2011;23:45:00;0,072
03.01.2011;00:00:00;0,068
03.01.2011;00:15:00;0,077
03.01.2011;00:30:00;0,067
03.01.2011;00:45:00;0,058
03.01.2011;01:00:00;0,051
03.01.2011;01:15:00;0,045
03.01.2011;01:30:00;0,04
03.01.2011;01:45:00;0,037
03.01.2011;02:00:00;0,035
03.01.2011;02:15:00;0,034
03.01.2011;02:30:00;0,033
03.01.2011;02:45:00;0,033
03.01.2011;03:00:00;0,032
03.01.2011;03:15:00;0,032
03.01.2011;03:30:00;0,032
03.01.2011;03:45:00;0,031
03.01.2011;04:00:00;0,031
03.01.2011;04:15:00;0,032
03.01.2011;04:30:00;0,032
03.01.2011;04:45:00;0,032
03.01.2011;05:00:00;0,03
03.01.2011;05:15:00;0,028
03.01.2011;05:30:00;0,026
03.01.2011;05:45:00;0,027
03.01.2011;06:00:00;0,032
03.01.2011;06:15:00;0,043
03.01.2011;06:30:00;0,057
03.01.2011;06:45:00;0,07
03.01.2011;07:00:00;0,08
03.01.2011;07:15:00;0,084
03.01.2011;07:30:00;0,083
03.01.2011;07:45:00;0,081
03.01.2011;08:00:00;0,079
03.01.2011;08:15:00;0,08
03.01.2011;08:30:00;0,085
03.01.2011;08:45:00;0,091
03.01.2011;09:00:00;0,098
03.01.2011;09:15:00;0,106
03.01.2011;09:30:00;0,114
03.01.2011;09:45:00;0,124
03.01.2011;10:00:00;0,134
03.01.2011;10:15:00;0,146
03.01.2011;10:30:00;0,157
03.01.2011;10:45:00;0,166
03.01.2011;11:00:00;0,172
03.01.2011;11:15:00;0,174
03.01.2011;11:30:00;0,172
03.01.2011;11:45:00;0,168
03.01.2011;12:00:00;0,163
03.01.2011;12:15:00;0,16
03.01.2011;12:30:00;0,158
03.01.2011;12:45:00;0,156
03.01.2011;13:00:00;0,155
03.01.2011;13:15:00;0,154
03.01.2011;13:30:00;0,153
03.01.2011;13:45:00;0,153
03.01.2011;14:00:00;0,154
03.01.2011;14:15:00;0,155
03.01.2011;14:30:00;0,157
03.01.2011;14:45:00;0,16
03.01.2011;15:00:00;0,165
03.01.2011;15:15:00;0,172
03.01.2011;15:30:00;0,18
03.01.2011;15:45:00;0,188
03.01.2011;16:00:00;0,194
03.01.2011;16:15:00;0,198
03.01.2011;16:30:00;0,2
03.01.2011;16:45:00;0,204
03.01.2011;17:00:00;0,209
03.01.2011;17:15:00;0,218
03.01.2011;17:30:00;0,228
03.01.2011;17:45:00;0,238
03.01.2011;18:00:00;0,246
03.01.2011;18:15:00;0,25
03.01.2011;18:30:00;0,251
03.01.2011;18:45:00;0,251
03.01.2011;19:00:00;0,249
03.01.2011;19:15:00;0,248
03.01.2011;19:30:00;0,247
03.01.2011;19:45:00;0,246
03.01.2011;20:00:00;0,246
03.01.2011;20:15:00;0,245
03.01.2011;20:30:00;0,243
03.01.2011;20:45:00;0,241
03.01.2011;21:00:00;0,236
03.01.2011;21:15:00;0,228
03.01.2011;21:30:00;0,218
03.01.2011;21:45:00;0,207
03.01.2011;22:00:00;0,194
03.01.2011;22:15:00;0,18
03.01.2011;22:30:00;0,165
03.01.2011;22:45:00;0,15
03.01.2011;23:00:00;0,136
03.01.2011;23:15:00;0,123
03.01.2011;23:30:00;0,111
03.01.2011;23:45:00;0,099
04.01.2011;00:00:00;0,088
04.01.2011;00:15:00;0,077
04.01.2011;00:30:00;0,067
04.01.2011;00:45:00;0,058
04.01.2011;01:00:00;0,051
04.01.2011;01:15:00;0,045
04.01.2011;01:30:00;0,04
04.01.2011;01:45:00;0,037
04.01.2011;02:00:00;0,035
04.01.2011;02:15:00;0,034
04.01.2011;02:30:00;0,033
04.01.2011;02:45:00;0,033
04.01.2011;03:00:00;0,032
04.01.2011;03:15:00;0,032
04.01.2011;03:30:00;0,032
04.01.2011;03:45:00;0,031
04.01.2011;04:00:00;0,031
04.01.2011;04:15:00;0,032
04.01.2011;04:30:00;0,032
04.01.2011;04:45:00;0,032
04.01.2011;05:00:00;0,03
04.01.2011;05:15:00;0,028
04.01.2011;05:30:00;0,026
04.01.2011;05:45:00;0,027
04.01.2011;06:00:00;0,032
04.01.2011;06:15:00;0,043
04.01.2011;06:30:00;0,057
04.01.2011;06:45:00;0,07
04.01.2011;07:00:00;0,08
04.01.2011;07:15:00;0,084
04.01.2011;07:30:00;0,083
04.01.2011;07:45:00;0,081
04.01.2011;08:00:00;0,079
04.01.2011;08:15:00;0,08
04.01.2011;08:30:00;0,085
04.01.2011;08:45:00;0,091
04.01.2011;09:00:00;0,098
04.01.2011;09:15:00;0,106
04.01.2011;09:30:00;0,114
04.01.2011;09:45:00;0,124
04.01.2011;10:00:00;0,134
04.01.2011;10:15:00;0,146
04.01.2011;10:30:00;0,157
04.01.2011;10:45:00;0,166
04.01.2011;11:00:00;0,172
04.01.2011;11:15:00;0,174
04.01.2011;11:30:00;0,172
04.01.2011;11:45:00;0,168
04.01.2011;12:00:00;0,163
04.01.2011;12:15:00;0,16
04.01.2011;12:30:00;0,158
04.01.2011;12:45:00;0,156
04.01.2011;13:00:00;0,155
04.01.2011;13:15:00;0,154
04.01.2011;13:30:00;0,153
04.01.2011;13:45:00;0,153
04.01.2011;14:00:00;0,154
04.01.2011;14:15:00;0,155
04.01.2011;14:30:00;0,157
04.01.2011;14:45:00;0,16
04.01.2011;15:00:00;0,165
04.01.2011;15:15:00;0,172
04.01.2011;15:30:00;0,18
04.01.2011;15:45:00;0,188
04.01.2011;16:00:00;0,194
04.01.2011;16:15:00;0,198
04.01.2011;16:30:00;0,2
04.01.2011;16:45:00;0,204
04.01.2011;17:00:00;0,209
04.01.2011;17:15:00;0,218
04.01.2011;17:30:00;0,228
04.01.2011;17:45:00;0,238
04.01.2011;18:00:00;0,246
04.01.2011;18:15:00;0,25
04.01.2011;18:30:00;0,251
04.01.2011;18:45:00;0,251
04.01.2011;19:00:00;0,249
04.01.2011;19:15:00;0,248
04.01.2011;19:30:00;0,247
04.01.2011;19:45:00;0,246
04.01.2011;20:00:00;0,246
04.01.2011;20:15:00;0,245
04.01.2011;20:30:00;0,243
04.01.2011;20:45:00;0,241
04.01.2011;21:00:00;0,236
04.01.2011;21:15:00;0,228
04.01.2011;21:30:00;0,218
04.01.2011;21:45:00;0,207
04.01.2011;22:00:00;0,194
04.01.2011;22:15:00;0,18
04.01.2011;22:30:00;0,165
04.01.2011;22:45:00;0,15
04.01.2011;23:00:00;0,136
04.01.2011;23:15:00;0,123
04.01.2011;23:30:00;0,111
04.01.2011;23:45:00;0,099
05.01.2011;00:00:00;0,088
05.01.2011;00:15:00;0,077
05.01.2011;00:30:00;0,067
05.01.2011;00:45:00;0,058
05.01.2011;01:00:00;0,051
05.01.2011;01:15:00;0,045
05.01.2011;01:30:00;0,04
05.01.2011;01:45:00;0,037
05.01.2011;02:00:00;0,035
05.01.2011;02:15:00;0,034
05.01.2011;02:30:00;0,033
05.01.2011;02:45:00;0,033
05.01.2011;03:00:00;0,032
05.01.2011;03:15:00;0,032
05.01.2011;03:30:00;0,032
05.01.2011;03:45:00;0,031
05.01.2011;04:00:00;0,031
05.01.2011;04:15:00;0,032
05.01.2011;04:30:00;0,032
05.01.2011;04:45:00;0,032
05.01.2011;05:00:00;0,03
05.01.2011;05:15:00;0,028
05.01.2011;05:30:00;0,026
05.01.2011;05:45:00;0,027
05.01.2011;06:00:00;0,032
05.01.2011;06:15:00;0,043
05.01.2011;06:30:00;0,057
05.01.2011;06:45:00;0,07
05.01.2011;07:00:00;0,08
05.01.2011;07:15:00;0,084
05.01.2011;07:30:00;0,083
05.01.2011;07:45:00;0,081
05.01.2011;08:00:00;0,079
05.01.2011;08:15:00;0,08
05.01.2011;08:30:00;0,085
05.01.2011;08:45:00;0,091
05.01.2011;09:00:00;0,098
05.01.2011;09:15:00;0,106
05.01.2011;09:30:00;0,114
05.01.2011;09:45:00;0,124
05.01.2011;10:00:00;0,134
05.01.2011;10:15:00;0,146
05.01.2011;10:30:00;0,157
05.01.2011;10:45:00;0,166
05.01.2011;11:00:00;0,172
05.01.2011;11:15:00;0,174
05.01.2011;11:30:00;0,172
05.01.2011;11:45:00;0,168
05.01.2011;12:00:00;0,163
05.01.2011;12:15:00;0,16
05.01.2011;12:30:00;0,158
05.01.2011;12:45:00;0,156
05.01.2011;13:00:00;0,155
05.01.2011;13:15:00;0,154
05.01.2011;13:30:00;0,153
05.01.2011;13:45:00;0,153
05.01.2011;14:00:00;0,154
05.01.2011;14:15:00;0,155
05.01.2011;14:30:00;0,157
05.01.2011;14:45:00;0,16
05.01.2011;15:00:00;0,165
05.01.2011;15:15:00;0,172
05.01.2011;15:30:00;0,18
05.01.2011;15:45:00;0,188
05.01.2011;16:00:00;0,194
05.01.2011;16:15:00;0,198
05.01.2011;16:30:00;0,2
05.01.2011;16:45:00;0,204
05.01.2011;17:00:00;0,209
05.01.2011;17:15:00;0,218
05.01.2011;17:30:00;0,228
05.01.2011;17:45:00;0,238
05.01.2011;18:00:00;0,246
05.01.2011;18:15:00;0,25
05.01.2011;18:30:00;0,251
05.01.2011;18:45:00;0,251
05.01.2011;19:00:00;0,249
05.01.2011;19:15:00;0,248
05.01.2011;19:30:00;0,247
05.01.2011;19:45:00;0,246
05.01.2011;20:00:00;0,246
05.01.2011;20:15:00;0,245
05.01.2011;20:30:00;0,243
05.01.2011;20:45:00;0,241
05.01.2011;21:00:00;0,236
05.01.2011;21:15:00;0,228
05.01.2011;21:30:00;0,218
05.01.2011;21:45:00;0,207
05.01.2011;22:00:00;0,194
05.01.2011;22:15:00;0,18
05.01.2011;22:30:00;0,165
05.01.2011;22:45:00;0,15
05.01.2011;23:00:00;0,136
05.01.2011;23:15:00;0,123
05.01.2011;23:30:00;0,111
05.01.2011;23:45:00;0,099
06.01.2011;00:00:00;0,088
06.01.2011;00:15:00;0,077
06.01.2011;00:30:00;0,067
06.01.2011;00:45:00;0,058
06.01.2011;01:00:00;0,051
06.01.2011;01:15:00;0,045
06.01.2011;01:30:00;0,04
06.01.2011;01:45:00;0,037
06.01.2011;02:00:00;0,035
06.01.2011;02:15:00;0,034
06.01.2011;02:30:00;0,033
06.01.2011;02:45:00;0,033
06.01.2011;03:00:00;0,032
06.01.2011;03:15:00;0,032
06.01.2011;03:30:00;0,032
06.01.2011;03:45:00;0,031
06.01.2011;04:00:00;0,031
06.01.2011;04:15:00;0,032
06.01.2011;04:30:00;0,032
06.01.2011;04:45:00;0,032
06.01.2011;05:00:00;0,03
06.01.2011;05:15:00;0,028
06.01.2011;05:30:00;0,026
06.01.2011;05:45:00;0,027
06.01.2011;06:00:00;0,032
06.01.2011;06:15:00;0,043
06.01.2011;06:30:00;0,057
06.01.2011;06:45:00;0,07
06.01.2011;07:00:00;0,08
06.01.2011;07:15:00;0,084
06.01.2011;07:30:00;0,083
06.01.2011;07:45:00;0,081
06.01.2011;08:00:00;0,079
06.01.2011;08:15:00;0,08
06.01.2011;08:30:00;0,085
06.01.2011;08:45:00;0,091
06.01.2011;09:00:00;0,098
06.01.2011;09:15:00;0,106
06.01.2011;09:30:00;0,114
06.01.2011;09:45:00;0,124
06.01.2011;10:00:00;0,134
06.01.2011;10:15:00;0,146
06.01.2011;10:30:00;0,157
06.01.2011;10:45:00;0,166
06.01.2011;11:00:00;0,172
06.01.2011;11:15:00;0,174
06.01.2011;11:30:00;0,172
06.01.2011;11:45:00;0,168
06.01.2011;12:00:00;0,163
06.01.2011;12:15:00;0,16
06.01.2011;12:30:00;0,158
06.01.2011;12:45:00;0,156
06.01.2011;13:00:00;0,155
06.01.2011;13:15:00;0,154
06.01.2011;13:30:00;0,153
06.01.2011;13:45:00;0,153
06.01.2011;14:00:00;0,154
06.01.2011;14:15:00;0,155
06.01.2011;14:30:00;0,157
06.01.2011;14:45:00;0,16
06.01.2011;15:00:00;0,165
06.01.2011;15:15:00;0,172
06.01.2011;15:30:00;0,18
06.01.2011;15:45:00;0,188
06.01.2011;16:00:00;0,194
06.01.2011;16:15:00;0,198
06.01.2011;16:30:00;0,2
06.01.2011;16:45:00;0,204
06.01.2011;17:00:00;0,209
06.01.2011;17:15:00;0,218
06.01.2011;17:30:00;0,228
06.01.2011;17:45:00;0,238
06.01.2011;18:00:00;0,246
06.01.2011;18:15:00;0,25
06.01.2011;18:30:00;0,251
06.01.2011;18:45:00;0,251
06.01.2011;19:00:00;0,249
06.01.2011;19:15:00;0,248
06.01.2011;19:30:00;0,247
06.01.2011;19:45:00;0,246
06.01.2011;20:00:00;0,246
06.01.2011;20:15:00;0,245
06.01.2011;20:30:00;0,243
06.01.2011;20:45:00;0,241
06.01.2011;21:00:00;0,236
06.01.2011;21:15:00;0,228
06.01.2011;21:30:00;0,218
06.01.2011;21:45:00;0,207
06.01.2011;22:00:00;0,194
06.01.2011;22:15:00;0,18
06.01.2011;22:30:00;0,165
06.01.2011;22:45:00;0,15
06.01.2011;23:00:00;0,136
06.01.2011;23:15:00;0,123
06.01.2011;23:30:00;0,111
06.01.2011;23:45:00;0,099
07.01.2011;00:00:00;0,088
07.01.2011;00:15:00;0,077
07.01.2011;00:30:00;0,067
07.01.2011;00:45:00;0,058
07.01.2011;01:00:00;0,051
07.01.2011;01:15:00;0,045
07.01.2011;01:30:00;0,04
07.01.2011;01:45:00;0,037
07.01.2011;02:00:00;0,035
07.01.2011;02:15:00;0,034
07.01.2011;02:30:00;0,033
07.01.2011;02:45:00;0,033
07.01.2011;03:00:00;0,032
07.01.2011;03:15:00;0,032
07.01.2011;03:30:00;0,032
07.01.2011;03:45:00;0,031
07.01.2011;04:00:00;0,031
07.01.2011;04:15:00;0,032
07.01.2011;04:30:00;0,032
07.01.2011;04:45:00;0,032
07.01.2011;05:00:00;0,03
07.01.2011;05:15:00;0,028
07.01.2011;05:30:00;0,026
07.01.2011;05:45:00;0,027
07.01.2011;06:00:00;0,032
07.01.2011;06:15:00;0,043
07.01.2011;06:30:00;0,057
07.01.2011;06:45:00;0,07
07.01.2011;07:00:00;0,08
07.01.2011;07:15:00;0,084
07.01.2011;07:30:00;0,083
07.01.2011;07:45:00;0,081
07.01.2011;08:00:00;0,079
07.01.2011;08:15:00;0,08
07.01.2011;08:30:00;0,085
07.01.2011;08:45:00;0,091
07.01.2011;09:00:00;0,098
07.01.2011;09:15:00;0,106
07.01.2011;09:30:00;0,114
07.01.2011;09:45:00;0,124
07.01.2011;10:00:00;0,134
07.01.2011;10:15:00;0,146
07.01.2011;10:30:00;0,157
07.01.2011;10:45:00;0,166
07.01.2011;11:00:00;0,172
07.01.2011;11:15:00;0,174
07.01.2011;11:30:00;0,172
07.01.2011;11:45:00;0,168
07.01.2011;12:00:00;0,163
07.01.2011;12:15:00;0,16
07.01.2011;12:30:00;0,158
07.01.2011;12:45:00;0,156
07.01.2011;13:00:00;0,155
07.01.2011;13:15:00;0,154
07.01.2011;13:30:00;0,153
07.01.2011;13:45:00;0,153
07.01.2011;14:00:00;0,154
07.01.2011;14:15:00;0,155
07.01.2011;14:30:00;0,157
07.01.2011;14:45:00;0,16
07.01.2011;15:00:00;0,165
07.01.2011;15:15:00;0,172
07.01.2011;15:30:00;0,18
07.01.2011;15:45:00;0,188
07.01.2011;16:00:00;0,194
07.01.2011;16:15:00;0,198
07.01.2011;16:30:00;0,2
07.01.2011;16:45:00;0,204
07.01.2011;17:00:00;0,209
07.01.2011;17:15:00;0,218
07.01.2011;17:30:00;0,228
07.01.2011;17:45:00;0,238
07.01.2011;18:00:00;0,246
07.01.2011;18:15:00;0,25
07.01.2011;18:30:00;0,251
07.01.2011;18:45:00;0,251
07.01.2011;19:00:00;0,249
07.01.2011;19:15:00;0,248
07.01.2011;19:30:00;0,247
07.01.2011;19:45:00;0,246
07.01.2011;20:00:00;0,246
07.01.2011;20:15:00;0,245
07.01.2011;20:30:00;0,243
07.01.2011;20:45:00;0,241
07.01.2011;21:00:00;0,236
07.01.2011;21:15:00;0,228
07.01.2011;21:30:00;0,218
07.01.2011;21:45:00;0,207
07.01.2011;22:00:00;0,194
07.01.2011;22:15:00;0,18
07.01.2011;22:30:00;0,165
07.01.2011;22:45:00;0,15
07.01.2011;23:00:00;0,136
07.01.2011;23:15:00;0,123
07.01.2011;23:30:00;0,111
07.01.2011;23:45:00;0,099
08.01.2011;00:00:00;0,088
08.01.2011;00:15:00;0,081
08.01.2011;00:30:00;0,075
08.01.2011;00:45:00;0,069
08.01.2011;01:00:00;0,064
08.01.2011;01:15:00;0,057
08.01.2011;01:30:00;0,05
08.01.2011;01:45:00;0,044
08.01.2011;02:00:00;0,039
08.01.2011;02:15:00;0,036
08.01.2011;02:30:00;0,034
08.01.2011;02:45:00;0,034
08.01.2011;03:00:00;0,033
08.01.2011;03:15:00;0,033
08.01.2011;03:30:00;0,032
08.01.2011;03:45:00;0,032
08.01.2011;04:00:00;0,031
08.01.2011;04:15:00;0,032
08.01.2011;04:30:00;0,032
08.01.2011;04:45:00;0,032
08.01.2011;05:00:00;0,03
08.01.2011;05:15:00;0,028
08.01.2011;05:30:00;0,026
08.01.2011;05:45:00;0,027
08.01.2011;06:00:00;0,032
08.01.2011;06:15:00;0,043
08.01.2011;06:30:00;0,056
08.01.2011;06:45:00;0,068
08.01.2011;07:00:00;0,076
08.01.2011;07:15:00;0,077
08.01.2011;07:30:00;0,073
08.01.2011;07:45:00;0,067
08.01.2011;08:00:00;0,064
08.01.2011;08:15:00;0,064
08.01.2011;08:30:00;0,07
08.01.2011;08:45:00;0,077
08.01.2011;09:00:00;0,087
08.01.2011;09:15:00;0,097
08.01.2011;09:30:00;0,108
08.01.2011;09:45:00;0,12
08.01.2011;10:00:00;0,132
08.01.2011;10:15:00;0,145
08.01.2011;10:30:00;0,157
08.01.2011;10:45:00;0,167
08.01.2011;11:00:00;0,174
08.01.2011;11:15:00;0,177
08.01.2011;11:30:00;0,178
08.01.2011;11:45:00;0,176
08.01.2011;12:00:00;0,174
08.01.2011;12:15:00;0,173
08.01.2011;12:30:00;0,172
08.01.2011;12:45:00;0,172
08.01.2011;13:00:00;0,174
08.01.2011;13:15:00;0,177
08.01.2011;13:30:00;0,18
08.01.2011;13:45:00;0,183
08.01.2011;14:00:00;0,184
08.01.2011;14:15:00;0,182
08.01.2011;14:30:00;0,18
08.01.2011;14:45:00;0,177
08.01.2011;15:00:00;0,175
08.01.2011;15:15:00;0,176
08.01.2011;15:30:00;0,179
08.01.2011;15:45:00;0,183
08.01.2011;16:00:00;0,187
08.01.2011;16:15:00;0,19
08.01.2011;16:30:00;0,194
08.01.2011;16:45:00;0,198
08.01.2011;17:00:00;0,204
08.01.2011;17:15:00;0,211
08.01.2011;17:30:00;0,219
08.01.2011;17:45:00;0,226
08.01.2011;18:00:00;0,232
08.01.2011;18:15:00;0,234
08.01.2011;18:30:00;0,234
08.01.2011;18:45:00;0,233
08.01.2011;19:00:00;0,231
08.01.2011;19:15:00;0,229
08.01.2011;19:30:00;0,227
08.01.2011;19:45:00;0,225
08.01.2011;20:00:00;0,224
08.01.2011;20:15:00;0,223
08.01.2011;20:30:00;0,222
08.01.2011;20:45:00;0,219
08.01.2011;21:00:00;0,214
08.01.2011;21:15:00;0,207
08.01.2011;21:30:00;0,197
08.01.2011;21:45:00;0,184
08.01.2011;22:00:00;0,169
08.01.2011;22:15:00;0,152
08.01.2011;22:30:00;0,134
08.01.2011;22:45:00;0,117
08.01.2011;23:00:00;0,103
08.01.2011;23:15:00;0,093
08.01.2011;23:30:00;0,087
08.01.2011;23:45:00;0,082
09.01.2011;00:00:00;0,078
09.01.2011;00:15:00;0,074
09.01.2011;00:30:00;0,069
09.01.2011;00:45:00;0,064
09.01.2011;01:00:00;0,059
09.01.2011;01:15:00;0,054
09.01.2011;01:30:00;0,051
09.01.2011;01:45:00;0,047
09.01.2011;02:00:00;0,044
09.01.2011;02:15:00;0,041
09.01.2011;02:30:00;0,038
09.01.2011;02:45:00;0,036
09.01.2011;03:00:00;0,034
09.01.2011;03:15:00;0,033
09.01.2011;03:30:00;0,033
09.01.2011;03:45:00;0,033
09.01.2011;04:00:00;0,033
09.01.2011;04:15:00;0,033
09.01.2011;04:30:00;0,033
09.01.2011;04:45:00;0,032
09.01.2011;05:00:00;0,031
09.01.2011;05:15:00;0,03
09.01.2011;05:30:00;0,028
09.01.2011;05:45:00;0,029
09.01.2011;06:00:00;0,032
09.01.2011;06:15:00;0,039
09.01.2011;06:30:00;0,047
09.01.2011;06:45:00;0,055
09.01.2011;07:00:00;0,06
09.01.2011;07:15:00;0,06
09.01.2011;07:30:00;0,057
09.01.2011;07:45:00;0,052
09.01.2011;08:00:00;0,047
09.01.2011;08:15:00;0,044
09.01.2011;08:30:00;0,044
09.01.2011;08:45:00;0,047
09.01.2011;09:00:00;0,054
09.01.2011;09:15:00;0,065
09.01.2011;09:30:00;0,08
09.01.2011;09:45:00;0,095
09.01.2011;10:00:00;0,109
09.01.2011;10:15:00;0,12
09.01.2011;10:30:00;0,129
09.01.2011;10:45:00;0,136
09.01.2011;11:00:00;0,141
09.01.2011;11:15:00;0,145
09.01.2011;11:30:00;0,148
09.01.2011;11:45:00;0,149
09.01.2011;12:00:00;0,15
09.01.2011;12:15:00;0,148
09.01.2011;12:30:00;0,147
09.01.2011;12:45:00;0,145
09.01.2011;13:00:00;0,145
09.01.2011;13:15:00;0,146
09.01.2011;13:30:00;0,148
09.01.2011;13:45:00;0,151
09.01.2011;14:00:00;0,154
09.01.2011;14:15:00;0,155
09.01.2011;14:30:00;0,156
09.01.2011;14:45:00;0,155
09.01.2011;15:00:00;0,154
09.01.2011;15:15:00;0,151
09.01.2011;15:30:00;0,149
09.01.2011;15:45:00;0,147
09.01.2011;16:00:00;0,147
09.01.2011;16:15:00;0,148
09.01.2011;16:30:00;0,151
09.01.2011;16:45:00;0,156
09.01.2011;17:00:00;0,161
09.01.2011;17:15:00;0,168
09.01.2011;17:30:00;0,174
09.01.2011;17:45:00;0,181
09.01.2011;18:00:00;0,186
09.01.2011;18:15:00;0,19
09.01.2011;18:30:00;0,192
09.01.2011;18:45:00;0,194
09.01.2011;19:00:00;0,196
09.01.2011;19:15:00;0,198
09.01.2011;19:30:00;0,199
09.01.2011;19:45:00;0,201
09.01.2011;20:00:00;0,202
09.01.2011;20:15:00;0,201
09.01.2011;20:30:00;0,199
09.01.2011;20:45:00;0,196
09.01.2011;21:00:00;0,192
09.01.2011;21:15:00;0,186
09.01.2011;21:30:00;0,178
09.01.2011;21:45:00;0,168
09.01.2011;22:00:00;0,156
09.01.2011;22:15:00;0,14
09.01.2011;22:30:00;0,124
09.01.2011;22:45:00;0,108
09.01.2011;23:00:00;0,094
09.01.2011;23:15:00;0,084
09.01.2011;23:30:00;0,077
09.01.2011;23:45:00;0,072
10.01.2011;00:00:00;0,068
10.01.2011;00:15:00;0,077
10.01.2011;00:30:00;0,067
10.01.2011;00:45:00;0,058
10.01.2011;01:00:00;0,051
10.01.2011;01:15:00;0,045
10.01.2011;01:30:00;0,04
10.01.2011;01:45:00;0,037
10.01.2011;02:00:00;0,035
10.01.2011;02:15:00;0,034
10.01.2011;02:30:00;0,033
10.01.2011;02:45:00;0,033
10.01.2011;03:00:00;0,032
10.01.2011;03:15:00;0,032
10.01.2011;03:30:00;0,032
10.01.2011;03:45:00;0,031
10.01.2011;04:00:00;0,031
10.01.2011;04:15:00;0,032
10.01.2011;04:30:00;0,032
10.01.2011;04:45:00;0,032
10.01.2011;05:00:00;0,03
10.01.2011;05:15:00;0,028
10.01.2011;05:30:00;0,026
10.01.2011;05:45:00;0,027
10.01.2011;06:00:00;0,032
10.01.2011;06:15:00;0,043
10.01.2011;06:30:00;0,057