Netzbetreibername:;Stadtwerke B�hmetal GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;71,05
01.01.2022;00:15;00:30;232,30
01.01.2022;00:30;00:45;425,60
01.01.2022;00:45;01:00;558,37
01.01.2022;01:00;01:15;789,77
01.01.2022;01:15;01:30;920,88
01.01.2022;01:30;01:45;988,52
01.01.2022;01:45;02:00;1.055,38
01.01.2022;02:00;02:15;1.013,75
01.01.2022;02:15;02:30;1.121,60
01.01.2022;02:30;02:45;1.108,51
01.01.2022;02:45;03:00;1.163,13
01.01.2022;03:00;03:15;1.203,59
01.01.2022;03:15;03:30;1.127,39
01.01.2022;03:30;03:45;1.198,92
01.01.2022;03:45;04:00;1.243,91
01.01.2022;04:00;04:15;1.407,40
01.01.2022;04:15;04:30;1.462,80
01.01.2022;04:30;04:45;1.451,46
01.01.2022;04:45;05:00;1.406,10
01.01.2022;05:00;05:15;1.455,08
01.01.2022;05:15;05:30;1.318,69
01.01.2022;05:30;05:45;1.197,01
01.01.2022;05:45;06:00;1.094,59
01.01.2022;06:00;06:15;1.650,39
01.01.2022;06:15;06:30;1.479,13
01.01.2022;06:30;06:45;1.485,68
01.01.2022;06:45;07:00;1.470,60
01.01.2022;07:00;07:15;1.433,55
01.01.2022;07:15;07:30;1.401,81
01.01.2022;07:30;07:45;1.177,56
01.01.2022;07:45;08:00;1.072,03
01.01.2022;08:00;08:15;720,95
01.01.2022;08:15;08:30;168,50
01.01.2022;08:30;08:45;-196,15
01.01.2022;08:45;09:00;-508,19
01.01.2022;09:00;09:15;-994,54
01.01.2022;09:15;09:30;-1.106,87
01.01.2022;09:30;09:45;-1.629,77
01.01.2022;09:45;10:00;-1.797,93
01.01.2022;10:00;10:15;-2.179,85
01.01.2022;10:15;10:30;-2.583,36
01.01.2022;10:30;10:45;-2.653,41
01.01.2022;10:45;11:00;-2.766,90
01.01.2022;11:00;11:15;-3.206,39
01.01.2022;11:15;11:30;-3.043,70
01.01.2022;11:30;11:45;-3.072,24
01.01.2022;11:45;12:00;-3.320,64
01.01.2022;12:00;12:15;-3.415,56
01.01.2022;12:15;12:30;-3.235,53
01.01.2022;12:30;12:45;-2.859,96
01.01.2022;12:45;13:00;-2.658,76
01.01.2022;13:00;13:15;-2.380,33
01.01.2022;13:15;13:30;-1.903,06
01.01.2022;13:30;13:45;-1.542,41
01.01.2022;13:45;14:00;-899,17
01.01.2022;14:00;14:15;-601,98
01.01.2022;14:15;14:30;-290,46
01.01.2022;14:30;14:45;-129,83
01.01.2022;14:45;15:00;27,10
01.01.2022;15:00;15:15;319,07
01.01.2022;15:15;15:30;641,09
01.01.2022;15:30;15:45;840,56
01.01.2022;15:45;16:00;915,62
01.01.2022;16:00;16:15;1.536,26
01.01.2022;16:15;16:30;1.954,54
01.01.2022;16:30;16:45;2.301,68
01.01.2022;16:45;17:00;2.442,53
01.01.2022;17:00;17:15;2.213,84
01.01.2022;17:15;17:30;2.042,40
01.01.2022;17:30;17:45;1.763,43
01.01.2022;17:45;18:00;1.178,97
01.01.2022;18:00;18:15;1.015,69
01.01.2022;18:15;18:30;532,70
01.01.2022;18:30;18:45;278,79
01.01.2022;18:45;19:00;-152,79
01.01.2022;19:00;19:15;-474,39
01.01.2022;19:15;19:30;-809,21
01.01.2022;19:30;19:45;-1.098,58
01.01.2022;19:45;20:00;-1.188,53
01.01.2022;20:00;20:15;-1.142,39
01.01.2022;20:15;20:30;-988,44
01.01.2022;20:30;20:45;-1.060,08
01.01.2022;20:45;21:00;-550,17
01.01.2022;21:00;21:15;-358,46
01.01.2022;21:15;21:30;-90,29
01.01.2022;21:30;21:45;-116,46
01.01.2022;21:45;22:00;-639,73
01.01.2022;22:00;22:15;-354,96
01.01.2022;22:15;22:30;-194,97
01.01.2022;22:30;22:45;-161,02
01.01.2022;22:45;23:00;-121,47
01.01.2022;23:00;23:15;86,58
01.01.2022;23:15;23:30;219,08
01.01.2022;23:30;23:45;414,47
01.01.2022;23:45;00:00;538,17
02.01.2022;00:00;00:15;-415,48
02.01.2022;00:15;00:30;-408,04
02.01.2022;00:30;00:45;-254,26
02.01.2022;00:45;01:00;-152,07
02.01.2022;01:00;01:15;-11,90
02.01.2022;01:15;01:30;188,82
02.01.2022;01:30;01:45;310,72
02.01.2022;01:45;02:00;360,89
02.01.2022;02:00;02:15;459,07
02.01.2022;02:15;02:30;580,62
02.01.2022;02:30;02:45;670,87
02.01.2022;02:45;03:00;786,43
02.01.2022;03:00;03:15;801,20
02.01.2022;03:15;03:30;992,89
02.01.2022;03:30;03:45;863,21
02.01.2022;03:45;04:00;1.055,86
02.01.2022;04:00;04:15;1.199,05
02.01.2022;04:15;04:30;1.126,63
02.01.2022;04:30;04:45;1.284,43
02.01.2022;04:45;05:00;1.108,91
02.01.2022;05:00;05:15;1.327,75
02.01.2022;05:15;05:30;1.061,59
02.01.2022;05:30;05:45;923,26
02.01.2022;05:45;06:00;984,15
02.01.2022;06:00;06:15;1.493,64
02.01.2022;06:15;06:30;1.516,81
02.01.2022;06:30;06:45;1.577,29
02.01.2022;06:45;07:00;1.552,53
02.01.2022;07:00;07:15;1.561,41
02.01.2022;07:15;07:30;1.497,85
02.01.2022;07:30;07:45;1.517,61
02.01.2022;07:45;08:00;1.562,55
02.01.2022;08:00;08:15;1.254,71
02.01.2022;08:15;08:30;663,16
02.01.2022;08:30;08:45;359,60
02.01.2022;08:45;09:00;-108,13
02.01.2022;09:00;09:15;-196,15
02.01.2022;09:15;09:30;-517,69
02.01.2022;09:30;09:45;-876,21
02.01.2022;09:45;10:00;-1.018,58
02.01.2022;10:00;10:15;-1.393,67
02.01.2022;10:15;10:30;-1.558,03
02.01.2022;10:30;10:45;-1.775,28
02.01.2022;10:45;11:00;-1.970,54
02.01.2022;11:00;11:15;-1.859,48
02.01.2022;11:15;11:30;-1.989,83
02.01.2022;11:30;11:45;-2.061,04
02.01.2022;11:45;12:00;-2.276,88
02.01.2022;12:00;12:15;-2.163,77
02.01.2022;12:15;12:30;-2.043,63
02.01.2022;12:30;12:45;-2.100,06
02.01.2022;12:45;13:00;-1.900,58
02.01.2022;13:00;13:15;-1.636,20
02.01.2022;13:15;13:30;-1.395,53
02.01.2022;13:30;13:45;-896,80
02.01.2022;13:45;14:00;-486,25
02.01.2022;14:00;14:15;-46,75
02.01.2022;14:15;14:30;272,24
02.01.2022;14:30;14:45;622,65
02.01.2022;14:45;15:00;909,65
02.01.2022;15:00;15:15;1.224,93
02.01.2022;15:15;15:30;1.223,70
02.01.2022;15:30;15:45;1.417,33
02.01.2022;15:45;16:00;1.634,83
02.01.2022;16:00;16:15;2.195,50
02.01.2022;16:15;16:30;2.256,97
02.01.2022;16:30;16:45;2.682,71
02.01.2022;16:45;17:00;2.988,76
02.01.2022;17:00;17:15;2.708,75
02.01.2022;17:15;17:30;2.408,55
02.01.2022;17:30;17:45;2.055,23
02.01.2022;17:45;18:00;1.714,28
02.01.2022;18:00;18:15;1.286,32
02.01.2022;18:15;18:30;936,38
02.01.2022;18:30;18:45;632,76
02.01.2022;18:45;19:00;286,02
02.01.2022;19:00;19:15;-230,01
02.01.2022;19:15;19:30;-759,56
02.01.2022;19:30;19:45;-942,68
02.01.2022;19:45;20:00;-1.056,18
02.01.2022;20:00;20:15;-962,59
02.01.2022;20:15;20:30;-835,18
02.01.2022;20:30;20:45;-542,95
02.01.2022;20:45;21:00;-481,09
02.01.2022;21:00;21:15;-354,50
02.01.2022;21:15;21:30;-32,81
02.01.2022;21:30;21:45;26,26
02.01.2022;21:45;22:00;-895,30
02.01.2022;22:00;22:15;-439,44
02.01.2022;22:15;22:30;-359,85
02.01.2022;22:30;22:45;-186,38
02.01.2022;22:45;23:00;-102,24
02.01.2022;23:00;23:15;0,85
02.01.2022;23:15;23:30;148,52
02.01.2022;23:30;23:45;250,40
02.01.2022;23:45;00:00;358,60
03.01.2022;00:00;00:15;13,01
03.01.2022;00:15;00:30;302,61
03.01.2022;00:30;00:45;366,77
03.01.2022;00:45;01:00;382,25
03.01.2022;01:00;01:15;479,27
03.01.2022;01:15;01:30;532,94
03.01.2022;01:30;01:45;527,51
03.01.2022;01:45;02:00;477,80
03.01.2022;02:00;02:15;522,27
03.01.2022;02:15;02:30;470,48
03.01.2022;02:30;02:45;474,75
03.01.2022;02:45;03:00;579,99
03.01.2022;03:00;03:15;838,03
03.01.2022;03:15;03:30;731,16
03.01.2022;03:30;03:45;893,38
03.01.2022;03:45;04:00;914,89
03.01.2022;04:00;04:15;1.002,26
03.01.2022;04:15;04:30;1.028,40
03.01.2022;04:30;04:45;926,62
03.01.2022;04:45;05:00;1.003,59
03.01.2022;05:00;05:15;1.148,23
03.01.2022;05:15;05:30;815,52
03.01.2022;05:30;05:45;923,33
03.01.2022;05:45;06:00;674,48
03.01.2022;06:00;06:15;924,66
03.01.2022;06:15;06:30;182,22
03.01.2022;06:30;06:45;-227,40
03.01.2022;06:45;07:00;-747,36
03.01.2022;07:00;07:15;-1.107,57
03.01.2022;07:15;07:30;-1.028,29
03.01.2022;07:30;07:45;-1.828,30
03.01.2022;07:45;08:00;-2.013,37
03.01.2022;08:00;08:15;-2.209,63
03.01.2022;08:15;08:30;-2.527,32
03.01.2022;08:30;08:45;-2.418,87
03.01.2022;08:45;09:00;-2.374,72
03.01.2022;09:00;09:15;-1.777,62
03.01.2022;09:15;09:30;-1.880,52
03.01.2022;09:30;09:45;-1.593,49
03.01.2022;09:45;10:00;-1.466,81
03.01.2022;10:00;10:15;-1.557,89
03.01.2022;10:15;10:30;-1.181,00
03.01.2022;10:30;10:45;-1.266,13
03.01.2022;10:45;11:00;-1.306,17
03.01.2022;11:00;11:15;-1.081,32
03.01.2022;11:15;11:30;-1.098,63
03.01.2022;11:30;11:45;-906,35
03.01.2022;11:45;12:00;-821,75
03.01.2022;12:00;12:15;-656,35
03.01.2022;12:15;12:30;-985,60
03.01.2022;12:30;12:45;-943,55
03.01.2022;12:45;13:00;-1.074,72
03.01.2022;13:00;13:15;-924,81
03.01.2022;13:15;13:30;-523,94
03.01.2022;13:30;13:45;-337,06
03.01.2022;13:45;14:00;-414,83
03.01.2022;14:00;14:15;-68,83
03.01.2022;14:15;14:30;-91,18
03.01.2022;14:30;14:45;-38,90
03.01.2022;14:45;15:00;-107,31
03.01.2022;15:00;15:15;147,98
03.01.2022;15:15;15:30;2,89
03.01.2022;15:30;15:45;91,51
03.01.2022;15:45;16:00;212,93
03.01.2022;16:00;16:15;694,37
03.01.2022;16:15;16:30;751,25
03.01.2022;16:30;16:45;898,75
03.01.2022;16:45;17:00;1.211,19
03.01.2022;17:00;17:15;1.277,37
03.01.2022;17:15;17:30;1.316,73
03.01.2022;17:30;17:45;916,88
03.01.2022;17:45;18:00;681,92
03.01.2022;18:00;18:15;273,04
03.01.2022;18:15;18:30;-79,68
03.01.2022;18:30;18:45;-498,46
03.01.2022;18:45;19:00;-730,84
03.01.2022;19:00;19:15;-952,46
03.01.2022;19:15;19:30;-1.148,82
03.01.2022;19:30;19:45;-1.311,37
03.01.2022;19:45;20:00;-1.285,31
03.01.2022;20:00;20:15;-1.050,00
03.01.2022;20:15;20:30;-962,58
03.01.2022;20:30;20:45;-793,16
03.01.2022;20:45;21:00;-1.006,25
03.01.2022;21:00;21:15;-613,08
03.01.2022;21:15;21:30;-76,52
03.01.2022;21:30;21:45;-167,18
03.01.2022;21:45;22:00;-931,46
03.01.2022;22:00;22:15;-521,20
03.01.2022;22:15;22:30;-456,57
03.01.2022;22:30;22:45;-503,24
03.01.2022;22:45;23:00;-510,46
03.01.2022;23:00;23:15;-273,80
03.01.2022;23:15;23:30;-191,12
03.01.2022;23:30;23:45;-170,99
03.01.2022;23:45;00:00;133,40
04.01.2022;00:00;00:15;17,27
04.01.2022;00:15;00:30;-98,90
04.01.2022;00:30;00:45;249,88
04.01.2022;00:45;01:00;241,53
04.01.2022;01:00;01:15;337,10
04.01.2022;01:15;01:30;418,05
04.01.2022;01:30;01:45;393,74
04.01.2022;01:45;02:00;549,50
04.01.2022;02:00;02:15;362,65
04.01.2022;02:15;02:30;555,79
04.01.2022;02:30;02:45;558,24
04.01.2022;02:45;03:00;663,80
04.01.2022;03:00;03:15;790,67
04.01.2022;03:15;03:30;641,99
04.01.2022;03:30;03:45;790,03
04.01.2022;03:45;04:00;641,21
04.01.2022;04:00;04:15;818,08
04.01.2022;04:15;04:30;910,32
04.01.2022;04:30;04:45;807,82
04.01.2022;04:45;05:00;904,85
04.01.2022;05:00;05:15;990,89
04.01.2022;05:15;05:30;698,74
04.01.2022;05:30;05:45;583,66
04.01.2022;05:45;06:00;314,15
04.01.2022;06:00;06:15;847,59
04.01.2022;06:15;06:30;290,88
04.01.2022;06:30;06:45;-294,08
04.01.2022;06:45;07:00;-593,50
04.01.2022;07:00;07:15;-1.163,90
04.01.2022;07:15;07:30;-1.531,34
04.01.2022;07:30;07:45;-1.849,58
04.01.2022;07:45;08:00;-2.043,74
04.01.2022;08:00;08:15;-1.953,07
04.01.2022;08:15;08:30;-2.566,45
04.01.2022;08:30;08:45;-2.221,07
04.01.2022;08:45;09:00;-2.363,86
04.01.2022;09:00;09:15;-1.862,63
04.01.2022;09:15;09:30;-1.847,61
04.01.2022;09:30;09:45;-1.681,31
04.01.2022;09:45;10:00;-1.391,49
04.01.2022;10:00;10:15;-1.304,84
04.01.2022;10:15;10:30;-1.375,81
04.01.2022;10:30;10:45;-1.233,55
04.01.2022;10:45;11:00;-1.220,83
04.01.2022;11:00;11:15;-989,64
04.01.2022;11:15;11:30;-1.011,55
04.01.2022;11:30;11:45;-770,57
04.01.2022;11:45;12:00;-718,14
04.01.2022;12:00;12:15;-786,77
04.01.2022;12:15;12:30;-787,21
04.01.2022;12:30;12:45;-936,59
04.01.2022;12:45;13:00;-949,33
04.01.2022;13:00;13:15;-904,68
04.01.2022;13:15;13:30;-750,60
04.01.2022;13:30;13:45;-446,57
04.01.2022;13:45;14:00;-76,18
04.01.2022;14:00;14:15;144,80
04.01.2022;14:15;14:30;363,71
04.01.2022;14:30;14:45;362,17
04.01.2022;14:45;15:00;241,02
04.01.2022;15:00;15:15;297,16
04.01.2022;15:15;15:30;361,32
04.01.2022;15:30;15:45;595,88
04.01.2022;15:45;16:00;665,26
04.01.2022;16:00;16:15;1.041,68
04.01.2022;16:15;16:30;1.071,29
04.01.2022;16:30;16:45;1.349,37
04.01.2022;16:45;17:00;1.514,33
04.01.2022;17:00;17:15;1.401,94
04.01.2022;17:15;17:30;1.334,62
04.01.2022;17:30;17:45;1.070,11
04.01.2022;17:45;18:00;843,54
04.01.2022;18:00;18:15;539,06
04.01.2022;18:15;18:30;33,36
04.01.2022;18:30;18:45;-223,17
04.01.2022;18:45;19:00;-406,09
04.01.2022;19:00;19:15;-805,17
04.01.2022;19:15;19:30;-932,95
04.01.2022;19:30;19:45;-1.178,59
04.01.2022;19:45;20:00;-1.480,73
04.01.2022;20:00;20:15;-1.091,10
04.01.2022;20:15;20:30;-977,17
04.01.2022;20:30;20:45;-780,28
04.01.2022;20:45;21:00;-473,30
04.01.2022;21:00;21:15;-418,93
04.01.2022;21:15;21:30;29,11
04.01.2022;21:30;21:45;137,45
04.01.2022;21:45;22:00;-955,61
04.01.2022;22:00;22:15;-470,79
04.01.2022;22:15;22:30;-608,62
04.01.2022;22:30;22:45;-440,56
04.01.2022;22:45;23:00;-337,59
04.01.2022;23:00;23:15;-239,18
04.01.2022;23:15;23:30;-89,56
04.01.2022;23:30;23:45;51,12
04.01.2022;23:45;00:00;124,79
05.01.2022;00:00;00:15;-144,54
05.01.2022;00:15;00:30;77,93
05.01.2022;00:30;00:45;182,10
05.01.2022;00:45;01:00;259,83
05.01.2022;01:00;01:15;419,86
05.01.2022;01:15;01:30;513,79
05.01.2022;01:30;01:45;622,95
05.01.2022;01:45;02:00;517,05
05.01.2022;02:00;02:15;557,55
05.01.2022;02:15;02:30;665,70
05.01.2022;02:30;02:45;594,30
05.01.2022;02:45;03:00;717,71
05.01.2022;03:00;03:15;762,43
05.01.2022;03:15;03:30;633,40
05.01.2022;03:30;03:45;807,57
05.01.2022;03:45;04:00;800,32
05.01.2022;04:00;04:15;931,09
05.01.2022;04:15;04:30;889,11
05.01.2022;04:30;04:45;889,83
05.01.2022;04:45;05:00;881,47
05.01.2022;05:00;05:15;931,54
05.01.2022;05:15;05:30;672,54
05.01.2022;05:30;05:45;692,43
05.01.2022;05:45;06:00;284,47
05.01.2022;06:00;06:15;1.222,28
05.01.2022;06:15;06:30;630,44
05.01.2022;06:30;06:45;91,97
05.01.2022;06:45;07:00;-75,22
05.01.2022;07:00;07:15;-457,24
05.01.2022;07:15;07:30;-1.216,45
05.01.2022;07:30;07:45;-1.356,14
05.01.2022;07:45;08:00;-1.652,29
05.01.2022;08:00;08:15;-1.878,33
05.01.2022;08:15;08:30;-2.300,47
05.01.2022;08:30;08:45;-2.082,86
05.01.2022;08:45;09:00;-2.172,66
05.01.2022;09:00;09:15;-1.655,71
05.01.2022;09:15;09:30;-1.638,06
05.01.2022;09:30;09:45;-1.421,11
05.01.2022;09:45;10:00;-1.108,69
05.01.2022;10:00;10:15;-1.151,78
05.01.2022;10:15;10:30;-1.101,90
05.01.2022;10:30;10:45;-889,58
05.01.2022;10:45;11:00;-1.152,94
05.01.2022;11:00;11:15;-964,96
05.01.2022;11:15;11:30;-592,19
05.01.2022;11:30;11:45;-549,46
05.01.2022;11:45;12:00;-351,94
05.01.2022;12:00;12:15;-477,87
05.01.2022;12:15;12:30;-461,30
05.01.2022;12:30;12:45;-729,79
05.01.2022;12:45;13:00;-674,06
05.01.2022;13:00;13:15;-334,76
05.01.2022;13:15;13:30;-353,75
05.01.2022;13:30;13:45;-69,52
05.01.2022;13:45;14:00;176,79
05.01.2022;14:00;14:15;281,71
05.01.2022;14:15;14:30;293,33
05.01.2022;14:30;14:45;435,04
05.01.2022;14:45;15:00;745,97
05.01.2022;15:00;15:15;797,50
05.01.2022;15:15;15:30;605,67
05.01.2022;15:30;15:45;688,61
05.01.2022;15:45;16:00;608,42
05.01.2022;16:00;16:15;1.029,57
05.01.2022;16:15;16:30;1.150,63
05.01.2022;16:30;16:45;1.363,73
05.01.2022;16:45;17:00;1.583,66
05.01.2022;17:00;17:15;1.638,19
05.01.2022;17:15;17:30;1.525,90
05.01.2022;17:30;17:45;1.505,27
05.01.2022;17:45;18:00;1.179,88
05.01.2022;18:00;18:15;746,95
05.01.2022;18:15;18:30;262,65
05.01.2022;18:30;18:45;55,66
05.01.2022;18:45;19:00;-361,53
05.01.2022;19:00;19:15;-699,92
05.01.2022;19:15;19:30;-979,84
05.01.2022;19:30;19:45;-1.056,63
05.01.2022;19:45;20:00;-1.066,87
05.01.2022;20:00;20:15;-982,58
05.01.2022;20:15;20:30;-945,12
05.01.2022;20:30;20:45;-622,68
05.01.2022;20:45;21:00;-639,61
05.01.2022;21:00;21:15;-86,74
05.01.2022;21:15;21:30;306,80
05.01.2022;21:30;21:45;138,07
05.01.2022;21:45;22:00;-1.008,76
05.01.2022;22:00;22:15;-703,38
05.01.2022;22:15;22:30;-687,90
05.01.2022;22:30;22:45;-571,84
05.01.2022;22:45;23:00;-545,38
05.01.2022;23:00;23:15;-381,27
05.01.2022;23:15;23:30;-379,57
05.01.2022;23:30;23:45;-125,62
05.01.2022;23:45;00:00;-93,70
06.01.2022;00:00;00:15;-108,87
06.01.2022;00:15;00:30;19,93
06.01.2022;00:30;00:45;235,27
06.01.2022;00:45;01:00;456,65
06.01.2022;01:00;01:15;572,32
06.01.2022;01:15;01:30;552,18
06.01.2022;01:30;01:45;537,30
06.01.2022;01:45;02:00;498,26
06.01.2022;02:00;02:15;657,43
06.01.2022;02:15;02:30;669,33
06.01.2022;02:30;02:45;705,63
06.01.2022;02:45;03:00;742,94
06.01.2022;03:00;03:15;786,74
06.01.2022;03:15;03:30;861,35
06.01.2022;03:30;03:45;797,15
06.01.2022;03:45;04:00;814,63
06.01.2022;04:00;04:15;873,28
06.01.2022;04:15;04:30;850,09
06.01.2022;04:30;04:45;912,62
06.01.2022;04:45;05:00;924,16
06.01.2022;05:00;05:15;1.042,29
06.01.2022;05:15;05:30;732,34
06.01.2022;05:30;05:45;669,17
06.01.2022;05:45;06:00;425,13
06.01.2022;06:00;06:15;1.177,10
06.01.2022;06:15;06:30;615,26
06.01.2022;06:30;06:45;433,48
06.01.2022;06:45;07:00;132,56
06.01.2022;07:00;07:15;-500,76
06.01.2022;07:15;07:30;-874,17
06.01.2022;07:30;07:45;-1.324,19
06.01.2022;07:45;08:00;-1.393,72
06.01.2022;08:00;08:15;-1.762,84
06.01.2022;08:15;08:30;-2.024,13
06.01.2022;08:30;08:45;-1.870,24
06.01.2022;08:45;09:00;-1.760,86
06.01.2022;09:00;09:15;-1.736,22
06.01.2022;09:15;09:30;-1.537,28
06.01.2022;09:30;09:45;-1.439,81
06.01.2022;09:45;10:00;-1.189,96
06.01.2022;10:00;10:15;-1.662,68
06.01.2022;10:15;10:30;-1.508,17
06.01.2022;10:30;10:45;-1.401,27
06.01.2022;10:45;11:00;-992,09
06.01.2022;11:00;11:15;-865,42
06.01.2022;11:15;11:30;-696,88
06.01.2022;11:30;11:45;-657,66
06.01.2022;11:45;12:00;-562,42
06.01.2022;12:00;12:15;-602,55
06.01.2022;12:15;12:30;-713,98
06.01.2022;12:30;12:45;-823,53
06.01.2022;12:45;13:00;-764,59
06.01.2022;13:00;13:15;-649,67
06.01.2022;13:15;13:30;-470,94
06.01.2022;13:30;13:45;-316,83
06.01.2022;13:45;14:00;-120,22
06.01.2022;14:00;14:15;-145,84
06.01.2022;14:15;14:30;-210,94
06.01.2022;14:30;14:45;-285,03
06.01.2022;14:45;15:00;-321,31
06.01.2022;15:00;15:15;41,40
06.01.2022;15:15;15:30;-97,07
06.01.2022;15:30;15:45;116,11
06.01.2022;15:45;16:00;144,21
06.01.2022;16:00;16:15;709,29
06.01.2022;16:15;16:30;879,77
06.01.2022;16:30;16:45;1.096,66
06.01.2022;16:45;17:00;1.332,33
06.01.2022;17:00;17:15;1.492,14
06.01.2022;17:15;17:30;1.462,70
06.01.2022;17:30;17:45;1.378,75
06.01.2022;17:45;18:00;1.086,99
06.01.2022;18:00;18:15;656,89
06.01.2022;18:15;18:30;315,72
06.01.2022;18:30;18:45;72,95
06.01.2022;18:45;19:00;-262,13
06.01.2022;19:00;19:15;-637,72
06.01.2022;19:15;19:30;-679,07
06.01.2022;19:30;19:45;-822,79
06.01.2022;19:45;20:00;-927,81
06.01.2022;20:00;20:15;-730,76
06.01.2022;20:15;20:30;-565,81
06.01.2022;20:30;20:45;-361,76
06.01.2022;20:45;21:00;-244,84
06.01.2022;21:00;21:15;-23,34
06.01.2022;21:15;21:30;329,97
06.01.2022;21:30;21:45;393,25
06.01.2022;21:45;22:00;-1.546,78
06.01.2022;22:00;22:15;-980,61
06.01.2022;22:15;22:30;-595,25
06.01.2022;22:30;22:45;-686,27
06.01.2022;22:45;23:00;-508,27
06.01.2022;23:00;23:15;-288,91
06.01.2022;23:15;23:30;-266,25
06.01.2022;23:30;23:45;-29,65
06.01.2022;23:45;00:00;50,30
07.01.2022;00:00;00:15;223,45
07.01.2022;00:15;00:30;308,21
07.01.2022;00:30;00:45;352,06
07.01.2022;00:45;01:00;448,65
07.01.2022;01:00;01:15;528,46
07.01.2022;01:15;01:30;649,55
07.01.2022;01:30;01:45;708,80
07.01.2022;01:45;02:00;558,72
07.01.2022;02:00;02:15;647,10
07.01.2022;02:15;02:30;626,82
07.01.2022;02:30;02:45;635,06
07.01.2022;02:45;03:00;706,65
07.01.2022;03:00;03:15;750,98
07.01.2022;03:15;03:30;714,93
07.01.2022;03:30;03:45;747,28
07.01.2022;03:45;04:00;672,24
07.01.2022;04:00;04:15;845,35
07.01.2022;04:15;04:30;821,15
07.01.2022;04:30;04:45;795,91
07.01.2022;04:45;05:00;898,52
07.01.2022;05:00;05:15;869,20
07.01.2022;05:15;05:30;568,48
07.01.2022;05:30;05:45;474,30
07.01.2022;05:45;06:00;134,56
07.01.2022;06:00;06:15;1.295,62
07.01.2022;06:15;06:30;601,25
07.01.2022;06:30;06:45;277,59
07.01.2022;06:45;07:00;-290,67
07.01.2022;07:00;07:15;-637,71
07.01.2022;07:15;07:30;-942,28
07.01.2022;07:30;07:45;-1.314,04
07.01.2022;07:45;08:00;-1.152,77
07.01.2022;08:00;08:15;-1.427,01
07.01.2022;08:15;08:30;-1.841,94
07.01.2022;08:30;08:45;-1.710,49
07.01.2022;08:45;09:00;-1.819,30
07.01.2022;09:00;09:15;-1.632,77
07.01.2022;09:15;09:30;-1.188,81
07.01.2022;09:30;09:45;-1.174,57
07.01.2022;09:45;10:00;-799,42
07.01.2022;10:00;10:15;-1.006,43
07.01.2022;10:15;10:30;-855,25
07.01.2022;10:30;10:45;-704,20
07.01.2022;10:45;11:00;-813,19
07.01.2022;11:00;11:15;-519,76
07.01.2022;11:15;11:30;-313,59
07.01.2022;11:30;11:45;-197,25
07.01.2022;11:45;12:00;-116,68
07.01.2022;12:00;12:15;-300,64
07.01.2022;12:15;12:30;-407,51
07.01.2022;12:30;12:45;-516,06
07.01.2022;12:45;13:00;-565,60
07.01.2022;13:00;13:15;-470,51
07.01.2022;13:15;13:30;-423,46
07.01.2022;13:30;13:45;-144,68
07.01.2022;13:45;14:00;-102,52
07.01.2022;14:00;14:15;121,90
07.01.2022;14:15;14:30;235,88
07.01.2022;14:30;14:45;194,80
07.01.2022;14:45;15:00;228,13
07.01.2022;15:00;15:15;310,64
07.01.2022;15:15;15:30;333,56
07.01.2022;15:30;15:45;317,45
07.01.2022;15:45;16:00;360,40
07.01.2022;16:00;16:15;990,66
07.01.2022;16:15;16:30;1.184,80
07.01.2022;16:30;16:45;1.241,65
07.01.2022;16:45;17:00;1.452,48
07.01.2022;17:00;17:15;1.595,74
07.01.2022;17:15;17:30;1.323,02
07.01.2022;17:30;17:45;1.308,33
07.01.2022;17:45;18:00;1.062,67
07.01.2022;18:00;18:15;642,00
07.01.2022;18:15;18:30;259,84
07.01.2022;18:30;18:45;-99,25
07.01.2022;18:45;19:00;-436,52
07.01.2022;19:00;19:15;-1.066,82
07.01.2022;19:15;19:30;-763,57
07.01.2022;19:30;19:45;-1.061,32
07.01.2022;19:45;20:00;-1.277,04
07.01.2022;20:00;20:15;-1.077,23
07.01.2022;20:15;20:30;-786,39
07.01.2022;20:30;20:45;-560,06
07.01.2022;20:45;21:00;-479,41
07.01.2022;21:00;21:15;-265,85
07.01.2022;21:15;21:30;102,33
07.01.2022;21:30;21:45;249,68
07.01.2022;21:45;22:00;-1.124,86
07.01.2022;22:00;22:15;-743,46
07.01.2022;22:15;22:30;-473,01
07.01.2022;22:30;22:45;-503,10
07.01.2022;22:45;23:00;-469,68
07.01.2022;23:00;23:15;-351,05
07.01.2022;23:15;23:30;-165,96
07.01.2022;23:30;23:45;113,05
07.01.2022;23:45;00:00;128,35
08.01.2022;00:00;00:15;-23,89
08.01.2022;00:15;00:30;-195,19
08.01.2022;00:30;00:45;-173,55
08.01.2022;00:45;01:00;-186,35
08.01.2022;01:00;01:15;-77,73
08.01.2022;01:15;01:30;-1,98
08.01.2022;01:30;01:45;114,10
08.01.2022;01:45;02:00;235,39
08.01.2022;02:00;02:15;357,92
08.01.2022;02:15;02:30;572,53
08.01.2022;02:30;02:45;520,53
08.01.2022;02:45;03:00;494,73
08.01.2022;03:00;03:15;536,11
08.01.2022;03:15;03:30;464,58
08.01.2022;03:30;03:45;493,17
08.01.2022;03:45;04:00;586,37
08.01.2022;04:00;04:15;642,81
08.01.2022;04:15;04:30;662,10
08.01.2022;04:30;04:45;696,07
08.01.2022;04:45;05:00;432,91
08.01.2022;05:00;05:15;844,76
08.01.2022;05:15;05:30;605,12
08.01.2022;05:30;05:45;312,29
08.01.2022;05:45;06:00;386,17
08.01.2022;06:00;06:15;1.693,24
08.01.2022;06:15;06:30;1.364,64
08.01.2022;06:30;06:45;1.359,45
08.01.2022;06:45;07:00;1.378,10
08.01.2022;07:00;07:15;884,66
08.01.2022;07:15;07:30;665,53
08.01.2022;07:30;07:45;339,24
08.01.2022;07:45;08:00;294,83
08.01.2022;08:00;08:15;-420,98
08.01.2022;08:15;08:30;-704,78
08.01.2022;08:30;08:45;-686,56
08.01.2022;08:45;09:00;-1.200,89
08.01.2022;09:00;09:15;-764,73
08.01.2022;09:15;09:30;-1.010,13
08.01.2022;09:30;09:45;-933,83
08.01.2022;09:45;10:00;-867,28
08.01.2022;10:00;10:15;-1.325,96
08.01.2022;10:15;10:30;-937,00
08.01.2022;10:30;10:45;-1.046,95
08.01.2022;10:45;11:00;-885,42
08.01.2022;11:00;11:15;-906,35
08.01.2022;11:15;11:30;-769,70
08.01.2022;11:30;11:45;-573,19
08.01.2022;11:45;12:00;-838,63
08.01.2022;12:00;12:15;-875,26
08.01.2022;12:15;12:30;-900,42
08.01.2022;12:30;12:45;-1.259,88
08.01.2022;12:45;13:00;-1.131,40
08.01.2022;13:00;13:15;-1.494,99
08.01.2022;13:15;13:30;-1.535,42
08.01.2022;13:30;13:45;-1.227,71
08.01.2022;13:45;14:00;-1.050,57
08.01.2022;14:00;14:15;-1.108,69
08.01.2022;14:15;14:30;-486,20
08.01.2022;14:30;14:45;-345,74
08.01.2022;14:45;15:00;-311,61
08.01.2022;15:00;15:15;-68,56
08.01.2022;15:15;15:30;135,77
08.01.2022;15:30;15:45;308,04
08.01.2022;15:45;16:00;127,56
08.01.2022;16:00;16:15;1.148,94
08.01.2022;16:15;16:30;1.069,74
08.01.2022;16:30;16:45;1.025,79