Netzbetreibername:;Stadtwerke B�hmetal GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;6.512,78 
01.01.2017;0:15;0:30;6.456,65 
01.01.2017;0:30;0:45;6.317,41 
01.01.2017;0:45;1:00;6.187,41 
01.01.2017;1:00;1:15;5.987,55 
01.01.2017;1:15;1:30;6.014,60 
01.01.2017;1:30;1:45;5.776,36 
01.01.2017;1:45;2:00;5.696,18 
01.01.2017;2:00;2:15;5.530,01 
01.01.2017;2:15;2:30;5.531,79 
01.01.2017;2:30;2:45;5.377,74 
01.01.2017;2:45;3:00;5.361,94 
01.01.2017;3:00;3:15;5.262,83 
01.01.2017;3:15;3:30;5.257,04 
01.01.2017;3:30;3:45;5.208,99 
01.01.2017;3:45;4:00;5.119,65 
01.01.2017;4:00;4:15;5.156,17 
01.01.2017;4:15;4:30;5.011,04 
01.01.2017;4:30;4:45;5.075,61 
01.01.2017;4:45;5:00;4.948,64 
01.01.2017;5:00;5:15;4.896,24 
01.01.2017;5:15;5:30;4.518,66 
01.01.2017;5:30;5:45;4.382,07 
01.01.2017;5:45;6:00;4.362,22 
01.01.2017;6:00;6:15;4.151,93 
01.01.2017;6:15;6:30;4.212,32 
01.01.2017;6:30;6:45;4.290,47 
01.01.2017;6:45;7:00;4.303,23 
01.01.2017;7:00;7:15;4.476,73 
01.01.2017;7:15;7:30;4.418,29 
01.01.2017;7:30;7:45;4.648,58 
01.01.2017;7:45;8:00;4.751,92 
01.01.2017;8:00;8:15;4.880,62 
01.01.2017;8:15;8:30;4.898,78 
01.01.2017;8:30;8:45;5.059,56 
01.01.2017;8:45;9:00;5.269,68 
01.01.2017;9:00;9:15;5.465,00 
01.01.2017;9:15;9:30;5.691,74 
01.01.2017;9:30;9:45;6.050,45 
01.01.2017;9:45;10:00;6.211,68 
01.01.2017;10:00;10:15;6.380,44 
01.01.2017;10:15;10:30;6.631,82 
01.01.2017;10:30;10:45;6.734,19 
01.01.2017;10:45;11:00;6.996,22 
01.01.2017;11:00;11:15;7.182,71 
01.01.2017;11:15;11:30;7.488,25 
01.01.2017;11:30;11:45;7.849,20 
01.01.2017;11:45;12:00;8.100,64 
01.01.2017;12:00;12:15;7.952,13 
01.01.2017;12:15;12:30;7.969,88 
01.01.2017;12:30;12:45;7.954,29 
01.01.2017;12:45;13:00;7.869,10 
01.01.2017;13:00;13:15;7.623,87 
01.01.2017;13:15;13:30;7.557,88 
01.01.2017;13:30;13:45;7.458,80 
01.01.2017;13:45;14:00;7.340,38 
01.01.2017;14:00;14:15;7.486,20 
01.01.2017;14:15;14:30;7.321,40 
01.01.2017;14:30;14:45;7.310,15 
01.01.2017;14:45;15:00;7.210,57 
01.01.2017;15:00;15:15;7.374,42 
01.01.2017;15:15;15:30;7.529,23 
01.01.2017;15:30;15:45;7.669,06 
01.01.2017;15:45;16:00;7.568,67 
01.01.2017;16:00;16:15;7.641,36 
01.01.2017;16:15;16:30;7.749,56 
01.01.2017;16:30;16:45;8.071,93 
01.01.2017;16:45;17:00;8.558,99 
01.01.2017;17:00;17:15;8.882,20 
01.01.2017;17:15;17:30;8.973,08 
01.01.2017;17:30;17:45;9.321,00 
01.01.2017;17:45;18:00;9.336,22 
01.01.2017;18:00;18:15;9.352,08 
01.01.2017;18:15;18:30;9.356,76 
01.01.2017;18:30;18:45;9.465,26 
01.01.2017;18:45;19:00;9.278,07 
01.01.2017;19:00;19:15;9.102,84 
01.01.2017;19:15;19:30;8.988,81 
01.01.2017;19:30;19:45;9.000,28 
01.01.2017;19:45;20:00;8.856,40 
01.01.2017;20:00;20:15;8.623,36 
01.01.2017;20:15;20:30;8.384,94 
01.01.2017;20:30;20:45;8.102,27 
01.01.2017;20:45;21:00;7.802,74 
01.01.2017;21:00;21:15;7.699,34 
01.01.2017;21:15;21:30;7.698,84 
01.01.2017;21:30;21:45;7.566,44 
01.01.2017;21:45;22:00;7.417,40 
01.01.2017;22:00;22:15;7.509,88 
01.01.2017;22:15;22:30;7.215,84 
01.01.2017;22:30;22:45;6.898,45 
01.01.2017;22:45;23:00;6.719,52 
01.01.2017;23:00;23:15;6.391,18 
01.01.2017;23:15;23:30;6.106,75 
01.01.2017;23:30;23:45;5.818,03 
02.01.2017;23:45;0:00;5.690,03 
02.01.2017;0:00;0:15;5.379,80 
02.01.2017;0:15;0:30;5.176,74 
02.01.2017;0:30;0:45;5.116,93 
02.01.2017;0:45;1:00;5.035,15 
02.01.2017;1:00;1:15;4.947,66 
02.01.2017;1:15;1:30;4.854,08 
02.01.2017;1:30;1:45;4.751,25 
02.01.2017;1:45;2:00;4.686,00 
02.01.2017;2:00;2:15;4.668,75 
02.01.2017;2:15;2:30;4.683,25 
02.01.2017;2:30;2:45;4.680,83 
02.01.2017;2:45;3:00;4.680,62 
02.01.2017;3:00;3:15;4.760,23 
02.01.2017;3:15;3:30;4.735,48 
02.01.2017;3:30;3:45;4.835,37 
02.01.2017;3:45;4:00;4.821,27 
02.01.2017;4:00;4:15;4.922,19 
02.01.2017;4:15;4:30;4.920,97 
02.01.2017;4:30;4:45;5.028,58 
02.01.2017;4:45;5:00;4.952,60 
02.01.2017;5:00;5:15;5.087,78 
02.01.2017;5:15;5:30;4.615,32 
02.01.2017;5:30;5:45;4.866,37 
02.01.2017;5:45;6:00;4.914,28 
02.01.2017;6:00;6:15;4.979,08 
02.01.2017;6:15;6:30;5.016,30 
02.01.2017;6:30;6:45;5.291,64 
02.01.2017;6:45;7:00;5.692,17 
02.01.2017;7:00;7:15;6.244,89 
02.01.2017;7:15;7:30;6.165,10 
02.01.2017;7:30;7:45;6.574,74 
02.01.2017;7:45;8:00;6.945,97 
02.01.2017;8:00;8:15;7.206,60 
02.01.2017;8:15;8:30;7.285,53 
02.01.2017;8:30;8:45;7.416,85 
02.01.2017;8:45;9:00;7.683,68 
02.01.2017;9:00;9:15;7.880,89 
02.01.2017;9:15;9:30;7.873,50 
02.01.2017;9:30;9:45;8.055,46 
02.01.2017;9:45;10:00;7.977,76 
02.01.2017;10:00;10:15;8.070,98 
02.01.2017;10:15;10:30;8.252,31 
02.01.2017;10:30;10:45;8.245,71 
02.01.2017;10:45;11:00;8.460,34 
02.01.2017;11:00;11:15;8.501,63 
02.01.2017;11:15;11:30;8.860,11 
02.01.2017;11:30;11:45;9.014,50 
02.01.2017;11:45;12:00;8.819,92 
02.01.2017;12:00;12:15;8.835,13 
02.01.2017;12:15;12:30;8.969,57 
02.01.2017;12:30;12:45;8.926,11 
02.01.2017;12:45;13:00;8.911,84 
02.01.2017;13:00;13:15;8.672,85 
02.01.2017;13:15;13:30;8.658,63 
02.01.2017;13:30;13:45;8.420,60 
02.01.2017;13:45;14:00;8.315,31 
02.01.2017;14:00;14:15;8.352,37 
02.01.2017;14:15;14:30;8.294,28 
02.01.2017;14:30;14:45;8.334,57 
02.01.2017;14:45;15:00;8.192,19 
02.01.2017;15:00;15:15;8.229,89 
02.01.2017;15:15;15:30;8.223,08 
02.01.2017;15:30;15:45;8.323,99 
02.01.2017;15:45;16:00;8.325,27 
02.01.2017;16:00;16:15;8.634,47 
02.01.2017;16:15;16:30;8.642,40 
02.01.2017;16:30;16:45;8.864,76 
02.01.2017;16:45;17:00;9.513,40 
02.01.2017;17:00;17:15;9.848,10 
02.01.2017;17:15;17:30;9.961,57 
02.01.2017;17:30;17:45;10.057,93 
02.01.2017;17:45;18:00;10.272,77 
02.01.2017;18:00;18:15;10.257,35 
02.01.2017;18:15;18:30;10.003,41 
02.01.2017;18:30;18:45;9.881,22 
02.01.2017;18:45;19:00;9.736,98 
02.01.2017;19:00;19:15;9.704,03 
02.01.2017;19:15;19:30;9.490,43 
02.01.2017;19:30;19:45;9.535,92 
02.01.2017;19:45;20:00;9.364,83 
02.01.2017;20:00;20:15;9.016,17 
02.01.2017;20:15;20:30;8.739,87 
02.01.2017;20:30;20:45;8.495,05 
02.01.2017;20:45;21:00;8.253,12 
02.01.2017;21:00;21:15;8.052,81 
02.01.2017;21:15;21:30;8.170,55 
02.01.2017;21:30;21:45;7.898,55 
02.01.2017;21:45;22:00;7.649,06 
02.01.2017;22:00;22:15;7.814,68 
02.01.2017;22:15;22:30;7.486,28 
02.01.2017;22:30;22:45;7.159,80 
02.01.2017;22:45;23:00;6.887,85 
02.01.2017;23:00;23:15;6.537,22 
02.01.2017;23:15;23:30;6.309,98 
02.01.2017;23:30;23:45;6.015,52 
03.01.2017;23:45;0:00;5.709,76 
03.01.2017;0:00;0:15;5.549,01 
03.01.2017;0:15;0:30;5.286,90 
03.01.2017;0:30;0:45;5.225,82 
03.01.2017;0:45;1:00;4.924,35 
03.01.2017;1:00;1:15;5.011,68 
03.01.2017;1:15;1:30;4.863,97 
03.01.2017;1:30;1:45;4.803,07 
03.01.2017;1:45;2:00;4.703,32 
03.01.2017;2:00;2:15;4.673,45 
03.01.2017;2:15;2:30;4.749,84 
03.01.2017;2:30;2:45;4.675,59 
03.01.2017;2:45;3:00;4.796,21 
03.01.2017;3:00;3:15;4.793,38 
03.01.2017;3:15;3:30;4.689,10 
03.01.2017;3:30;3:45;4.681,02 
03.01.2017;3:45;4:00;4.679,21 
03.01.2017;4:00;4:15;4.799,52 
03.01.2017;4:15;4:30;4.916,33 
03.01.2017;4:30;4:45;4.899,32 
03.01.2017;4:45;5:00;4.901,58 
03.01.2017;5:00;5:15;5.051,50 
03.01.2017;5:15;5:30;4.687,41 
03.01.2017;5:30;5:45;4.980,42 
03.01.2017;5:45;6:00;5.016,56 
03.01.2017;6:00;6:15;5.081,88 
03.01.2017;6:15;6:30;5.362,89 
03.01.2017;6:30;6:45;5.474,66 
03.01.2017;6:45;7:00;5.725,94 
03.01.2017;7:00;7:15;6.033,94 
03.01.2017;7:15;7:30;6.399,83 
03.01.2017;7:30;7:45;6.660,46 
03.01.2017;7:45;8:00;6.955,81 
03.01.2017;8:00;8:15;7.236,83 
03.01.2017;8:15;8:30;7.323,57 
03.01.2017;8:30;8:45;7.639,82 
03.01.2017;8:45;9:00;7.903,75 
03.01.2017;9:00;9:15;8.056,45 
03.01.2017;9:15;9:30;8.042,00 
03.01.2017;9:30;9:45;8.103,23 
03.01.2017;9:45;10:00;8.253,01 
03.01.2017;10:00;10:15;8.432,60 
03.01.2017;10:15;10:30;8.405,07 
03.01.2017;10:30;10:45;8.522,27 
03.01.2017;10:45;11:00;8.689,81 
03.01.2017;11:00;11:15;8.772,85 
03.01.2017;11:15;11:30;9.284,82 
03.01.2017;11:30;11:45;9.209,84 
03.01.2017;11:45;12:00;9.408,57 
03.01.2017;12:00;12:15;9.315,79 
03.01.2017;12:15;12:30;9.380,00 
03.01.2017;12:30;12:45;9.327,12 
03.01.2017;12:45;13:00;9.082,69 
03.01.2017;13:00;13:15;8.906,42 
03.01.2017;13:15;13:30;8.818,14 
03.01.2017;13:30;13:45;8.801,74 
03.01.2017;13:45;14:00;8.873,15 
03.01.2017;14:00;14:15;8.665,35 
03.01.2017;14:15;14:30;8.549,73 
03.01.2017;14:30;14:45;8.439,03 
03.01.2017;14:45;15:00;8.431,23 
03.01.2017;15:00;15:15;8.671,97 
03.01.2017;15:15;15:30;8.759,42 
03.01.2017;15:30;15:45;8.810,68 
03.01.2017;15:45;16:00;8.856,07 
03.01.2017;16:00;16:15;9.302,60 
03.01.2017;16:15;16:30;9.376,50 
03.01.2017;16:30;16:45;9.823,34 
03.01.2017;16:45;17:00;9.922,72 
03.01.2017;17:00;17:15;10.095,69 
03.01.2017;17:15;17:30;10.212,37 
03.01.2017;17:30;17:45;10.307,87 
03.01.2017;17:45;18:00;10.232,26 
03.01.2017;18:00;18:15;10.286,82 
03.01.2017;18:15;18:30;10.097,94 
03.01.2017;18:30;18:45;10.020,85 
03.01.2017;18:45;19:00;9.850,82 
03.01.2017;19:00;19:15;9.695,00 
03.01.2017;19:15;19:30;9.447,30 
03.01.2017;19:30;19:45;9.250,64 
03.01.2017;19:45;20:00;9.088,37 
03.01.2017;20:00;20:15;8.936,05 
03.01.2017;20:15;20:30;8.773,44 
03.01.2017;20:30;20:45;8.431,74 
03.01.2017;20:45;21:00;8.189,38 
03.01.2017;21:00;21:15;7.866,61 
03.01.2017;21:15;21:30;8.006,13 
03.01.2017;21:30;21:45;7.698,82 
03.01.2017;21:45;22:00;7.588,07 
03.01.2017;22:00;22:15;7.714,94 
03.01.2017;22:15;22:30;7.349,66 
03.01.2017;22:30;22:45;7.176,94 
03.01.2017;22:45;23:00;6.889,85 
03.01.2017;23:00;23:15;6.320,79 
03.01.2017;23:15;23:30;6.029,13 
03.01.2017;23:30;23:45;5.963,56 
04.01.2017;23:45;0:00;5.563,71 
04.01.2017;0:00;0:15;5.115,51 
04.01.2017;0:15;0:30;5.007,29 
04.01.2017;0:30;0:45;4.812,40 
04.01.2017;0:45;1:00;4.763,73 
04.01.2017;1:00;1:15;4.754,16 
04.01.2017;1:15;1:30;4.587,55 
04.01.2017;1:30;1:45;4.477,25 
04.01.2017;1:45;2:00;4.464,14 
04.01.2017;2:00;2:15;4.422,97 
04.01.2017;2:15;2:30;4.415,43 
04.01.2017;2:30;2:45;4.407,33 
04.01.2017;2:45;3:00;4.460,79 
04.01.2017;3:00;3:15;4.437,28 
04.01.2017;3:15;3:30;4.549,07 
04.01.2017;3:30;3:45;4.559,24 
04.01.2017;3:45;4:00;4.625,01 
04.01.2017;4:00;4:15;4.787,93 
04.01.2017;4:15;4:30;4.856,57 
04.01.2017;4:30;4:45;4.961,18 
04.01.2017;4:45;5:00;5.124,99 
04.01.2017;5:00;5:15;5.211,55 
04.01.2017;5:15;5:30;4.787,60 
04.01.2017;5:30;5:45;5.009,55 
04.01.2017;5:45;6:00;5.047,31 
04.01.2017;6:00;6:15;5.094,53 
04.01.2017;6:15;6:30;5.339,50 
04.01.2017;6:30;6:45;5.513,86 
04.01.2017;6:45;7:00;5.811,98 
04.01.2017;7:00;7:15;6.095,43 
04.01.2017;7:15;7:30;6.406,39 
04.01.2017;7:30;7:45;6.899,23 
04.01.2017;7:45;8:00;7.159,59 
04.01.2017;8:00;8:15;7.225,01 
04.01.2017;8:15;8:30;7.407,54 
04.01.2017;8:30;8:45;7.767,29 
04.01.2017;8:45;9:00;8.084,08 
04.01.2017;9:00;9:15;8.101,22 
04.01.2017;9:15;9:30;8.128,45 
04.01.2017;9:30;9:45;8.175,19 
04.01.2017;9:45;10:00;8.268,88 
04.01.2017;10:00;10:15;8.293,19 
04.01.2017;10:15;10:30;8.274,65 
04.01.2017;10:30;10:45;8.470,24 
04.01.2017;10:45;11:00;8.516,10 
04.01.2017;11:00;11:15;8.716,07 
04.01.2017;11:15;11:30;8.878,89 
04.01.2017;11:30;11:45;9.023,06 
04.01.2017;11:45;12:00;9.265,92 
04.01.2017;12:00;12:15;9.526,49 
04.01.2017;12:15;12:30;9.508,20 
04.01.2017;12:30;12:45;9.319,80 
04.01.2017;12:45;13:00;9.445,81 
04.01.2017;13:00;13:15;9.191,87 
04.01.2017;13:15;13:30;8.835,32 
04.01.2017;13:30;13:45;8.835,44 
04.01.2017;13:45;14:00;8.551,83 
04.01.2017;14:00;14:15;8.396,90 
04.01.2017;14:15;14:30;8.395,60 
04.01.2017;14:30;14:45;8.504,36 
04.01.2017;14:45;15:00;8.372,65 
04.01.2017;15:00;15:15;8.300,46 
04.01.2017;15:15;15:30;8.275,89 
04.01.2017;15:30;15:45;8.308,50 
04.01.2017;15:45;16:00;8.360,13 
04.01.2017;16:00;16:15;8.585,62 
04.01.2017;16:15;16:30;8.859,34 
04.01.2017;16:30;16:45;8.940,89 
04.01.2017;16:45;17:00;9.404,83 
04.01.2017;17:00;17:15;9.677,69 
04.01.2017;17:15;17:30;9.937,75 
04.01.2017;17:30;17:45;10.149,78 
04.01.2017;17:45;18:00;10.258,20 
04.01.2017;18:00;18:15;10.180,91 
04.01.2017;18:15;18:30;9.993,12 
04.01.2017;18:30;18:45;10.010,84 
04.01.2017;18:45;19:00;9.913,79 
04.01.2017;19:00;19:15;9.746,55 
04.01.2017;19:15;19:30;9.515,02 
04.01.2017;19:30;19:45;9.274,05 
04.01.2017;19:45;20:00;9.175,95 
04.01.2017;20:00;20:15;9.054,34 
04.01.2017;20:15;20:30;8.814,03 
04.01.2017;20:30;20:45;8.555,49 
04.01.2017;20:45;21:00;8.281,22 
04.01.2017;21:00;21:15;8.093,81 
04.01.2017;21:15;21:30;8.332,41 
04.01.2017;21:30;21:45;8.023,38 
04.01.2017;21:45;22:00;7.928,44 
04.01.2017;22:00;22:15;8.052,00 
04.01.2017;22:15;22:30;7.700,59 
04.01.2017;22:30;22:45;7.489,32 
04.01.2017;22:45;23:00;7.116,85 
04.01.2017;23:00;23:15;6.726,82 
04.01.2017;23:15;23:30;6.554,58 
04.01.2017;23:30;23:45;6.195,93 
05.01.2017;23:45;0:00;6.066,17 
05.01.2017;0:00;0:15;5.766,18 
05.01.2017;0:15;0:30;5.531,72 
05.01.2017;0:30;0:45;5.314,68 
05.01.2017;0:45;1:00;5.311,12 
05.01.2017;1:00;1:15;5.186,69 
05.01.2017;1:15;1:30;5.133,53 
05.01.2017;1:30;1:45;5.144,13 
05.01.2017;1:45;2:00;5.005,42 
05.01.2017;2:00;2:15;5.037,04 
05.01.2017;2:15;2:30;5.081,13 
05.01.2017;2:30;2:45;5.036,52 
05.01.2017;2:45;3:00;5.076,12 
05.01.2017;3:00;3:15;5.026,03 
05.01.2017;3:15;3:30;5.042,43 
05.01.2017;3:30;3:45;5.117,53 
05.01.2017;3:45;4:00;5.112,46 
05.01.2017;4:00;4:15;5.177,80 
05.01.2017;4:15;4:30;5.239,69 
05.01.2017;4:30;4:45;5.233,89 
05.01.2017;4:45;5:00;5.317,74 
05.01.2017;5:00;5:15;5.344,11 
05.01.2017;5:15;5:30;5.004,51 
05.01.2017;5:30;5:45;5.221,82 
05.01.2017;5:45;6:00;5.389,09 
05.01.2017;6:00;6:15;5.374,36 
05.01.2017;6:15;6:30;5.624,51 
05.01.2017;6:30;6:45;5.769,15 
05.01.2017;6:45;7:00;6.042,37 
05.01.2017;7:00;7:15;6.362,31 
05.01.2017;7:15;7:30;6.805,47 
05.01.2017;7:30;7:45;7.051,45 
05.01.2017;7:45;8:00;7.312,23 
05.01.2017;8:00;8:15;7.498,40 
05.01.2017;8:15;8:30;7.557,49 
05.01.2017;8:30;8:45;7.812,90 
05.01.2017;8:45;9:00;8.053,41 
05.01.2017;9:00;9:15;8.177,15 
05.01.2017;9:15;9:30;8.129,42 
05.01.2017;9:30;9:45;8.156,04 
05.01.2017;9:45;10:00;8.034,01 
05.01.2017;10:00;10:15;8.158,04 
05.01.2017;10:15;10:30;8.219,26 
05.01.2017;10:30;10:45;8.237,68 
05.01.2017;10:45;11:00;8.326,07 
05.01.2017;11:00;11:15;8.568,52 
05.01.2017;11:15;11:30;8.871,53 
05.01.2017;11:30;11:45;9.120,53 
05.01.2017;11:45;12:00;9.268,79 
05.01.2017;12:00;12:15;9.066,87 
05.01.2017;12:15;12:30;8.930,54 
05.01.2017;12:30;12:45;9.156,41 
05.01.2017;12:45;13:00;9.060,64 
05.01.2017;13:00;13:15;8.838,04 
05.01.2017;13:15;13:30;8.514,02 
05.01.2017;13:30;13:45;8.245,56 
05.01.2017;13:45;14:00;8.235,32 
05.01.2017;14:00;14:15;8.156,15 
05.01.2017;14:15;14:30;8.295,22 
05.01.2017;14:30;14:45;8.078,96 
05.01.2017;14:45;15:00;8.191,88 
05.01.2017;15:00;15:15;8.348,49 
05.01.2017;15:15;15:30;8.490,26 
05.01.2017;15:30;15:45;8.418,98 
05.01.2017;15:45;16:00;8.486,42 
05.01.2017;16:00;16:15;8.725,57 
05.01.2017;16:15;16:30;8.889,19 
05.01.2017;16:30;16:45;8.976,78 
05.01.2017;16:45;17:00;9.457,01 
05.01.2017;17:00;17:15;9.954,17 
05.01.2017;17:15;17:30;10.160,92 
05.01.2017;17:30;17:45;10.400,35 
05.01.2017;17:45;18:00;10.628,90 
05.01.2017;18:00;18:15;10.480,99 
05.01.2017;18:15;18:30;10.377,00 
05.01.2017;18:30;18:45;10.198,91 
05.01.2017;18:45;19:00;10.184,64 
05.01.2017;19:00;19:15;9.954,91 
05.01.2017;19:15;19:30;9.863,86 
05.01.2017;19:30;19:45;9.560,60 
05.01.2017;19:45;20:00;9.379,81 
05.01.2017;20:00;20:15;9.249,69 
05.01.2017;20:15;20:30;9.083,57 
05.01.2017;20:30;20:45;8.755,35 
05.01.2017;20:45;21:00;8.661,13 
05.01.2017;21:00;21:15;8.401,85 
05.01.2017;21:15;21:30;8.412,03 
05.01.2017;21:30;21:45;8.308,65 
05.01.2017;21:45;22:00;8.140,83 
05.01.2017;22:00;22:15;8.327,79 
05.01.2017;22:15;22:30;8.096,47 
05.01.2017;22:30;22:45;7.808,31 
05.01.2017;22:45;23:00;7.599,75 
05.01.2017;23:00;23:15;7.316,81 
05.01.2017;23:15;23:30;6.954,30 
05.01.2017;23:30;23:45;6.814,97 
06.01.2017;23:45;0:00;6.615,29 
06.01.2017;0:00;0:15;6.328,61 
06.01.2017;0:15;0:30;6.029,52 
06.01.2017;0:30;0:45;6.015,86 
06.01.2017;0:45;1:00;5.929,74 
06.01.2017;1:00;1:15;5.800,36 
06.01.2017;1:15;1:30;5.772,56 
06.01.2017;1:30;1:45;5.722,84 
06.01.2017;1:45;2:00;5.585,31 
06.01.2017;2:00;2:15;5.514,56 
06.01.2017;2:15;2:30;5.566,44 
06.01.2017;2:30;2:45;5.559,71 
06.01.2017;2:45;3:00;5.621,69 
06.01.2017;3:00;3:15;5.546,47 
06.01.2017;3:15;3:30;5.473,61 
06.01.2017;3:30;3:45;5.481,57 
06.01.2017;3:45;4:00;5.504,94 
06.01.2017;4:00;4:15;5.541,50 
06.01.2017;4:15;4:30;5.586,77 
06.01.2017;4:30;4:45;5.653,31 
06.01.2017;4:45;5:00;5.703,69 
06.01.2017;5:00;5:15;5.774,52 
06.01.2017;5:15;5:30;5.352,06 
06.01.2017;5:30;5:45;5.600,25 
06.01.2017;5:45;6:00;5.713,49 
06.01.2017;6:00;6:15;5.732,80 
06.01.2017;6:15;6:30;5.920,61 
06.01.2017;6:30;6:45;6.199,49 
06.01.2017;6:45;7:00;6.399,19 
06.01.2017;7:00;7:15;6.708,38 
06.01.2017;7:15;7:30;7.212,27 
06.01.2017;7:30;7:45;7.538,29 
06.01.2017;7:45;8:00;7.753,25 
06.01.2017;8:00;8:15;7.667,38 
06.01.2017;8:15;8:30;7.896,20 
06.01.2017;8:30;8:45;8.246,80 
06.01.2017;8:45;9:00;8.422,81 
06.01.2017;9:00;9:15;8.751,15 
06.01.2017;9:15;9:30;8.639,68 
06.01.2017;9:30;9:45;8.619,33 
06.01.2017;9:45;10:00;8.624,58 
06.01.2017;10:00;10:15;8.584,29 
06.01.2017;10:15;10:30;8.712,17 
06.01.2017;10:30;10:45;8.741,38 
06.01.2017;10:45;11:00;8.860,11 
06.01.2017;11:00;11:15;9.123,14 
06.01.2017;11:15;11:30;9.497,71 
06.01.2017;11:30;11:45;9.542,77 
06.01.2017;11:45;12:00;9.646,69 
06.01.2017;12:00;12:15;9.453,02 
06.01.2017;12:15;12:30;9.547,93 
06.01.2017;12:30;12:45;9.280,15 
06.01.2017;12:45;13:00;9.195,93 
06.01.2017;13:00;13:15;9.074,32 
06.01.2017;13:15;13:30;8.811,76 
06.01.2017;13:30;13:45;8.596,94 
06.01.2017;13:45;14:00;8.385,68 
06.01.2017;14:00;14:15;8.277,03 
06.01.2017;14:15;14:30;8.308,37 
06.01.2017;14:30;14:45;8.127,66 
06.01.2017;14:45;15:00;8.220,03 
06.01.2017;15:00;15:15;8.203,72 
06.01.2017;15:15;15:30;8.364,76 
06.01.2017;15:30;15:45;8.415,29 
06.01.2017;15:45;16:00;8.440,44 
06.01.2017;16:00;16:15;8.586,97 
06.01.2017;16:15;16:30;8.859,20 
06.01.2017;16:30;16:45;8.907,69 
06.01.2017;16:45;17:00;9.415,04 
06.01.2017;17:00;17:15;10.010,75 
06.01.2017;17:15;17:30;10.150,34 
06.01.2017;17:30;17:45;10.189,87 
06.01.2017;17:45;18:00;10.604,91 
06.01.2017;18:00;18:15;10.646,33 
06.01.2017;18:15;18:30;10.596,20 
06.01.2017;18:30;18:45;10.345,12 
06.01.2017;18:45;19:00;10.253,77 
06.01.2017;19:00;19:15;10.173,02 
06.01.2017;19:15;19:30;9.915,08 
06.01.2017;19:30;19:45;9.865,80 
06.01.2017;19:45;20:00;9.476,98 
06.01.2017;20:00;20:15;9.296,24 
06.01.2017;20:15;20:30;9.048,94 
06.01.2017;20:30;20:45;8.885,55 
06.01.2017;20:45;21:00;8.763,84 
06.01.2017;21:00;21:15;8.628,79 
06.01.2017;21:15;21:30;8.734,60 
06.01.2017;21:30;21:45;8.397,62 
06.01.2017;21:45;22:00;8.258,51 
06.01.2017;22:00;22:15;8.649,70 
06.01.2017;22:15;22:30;8.445,10 
06.01.2017;22:30;22:45;8.184,28 
06.01.2017;22:45;23:00;8.059,40 
06.01.2017;23:00;23:15;7.730,57 
06.01.2017;23:15;23:30;7.481,75 
06.01.2017;23:30;23:45;7.155,93 
07.01.2017;23:45;0:00;6.968,36 
07.01.2017;0:00;0:15;6.635,33 
07.01.2017;0:15;0:30;6.372,92 
07.01.2017;0:30;0:45;6.297,77 
07.01.2017;0:45;1:00;5.999,51 
07.01.2017;1:00;1:15;6.025,92 
07.01.2017;1:15;1:30;5.902,22 
07.01.2017;1:30;1:45;5.734,45 
07.01.2017;1:45;2:00;5.630,99 
07.01.2017;2:00;2:15;5.591,45 
07.01.2017;2:15;2:30;5.506,22 
07.01.2017;2:30;2:45;5.495,09 
07.01.2017;2:45;3:00;5.516,49 
07.01.2017;3:00;3:15;5.478,94 
07.01.2017;3:15;3:30;5.344,30 
07.01.2017;3:30;3:45;5.418,94 
07.01.2017;3:45;4:00;5.385,65 
07.01.2017;4:00;4:15;5.469,98 
07.01.2017;4:15;4:30;5.444,51 
07.01.2017;4:30;4:45;5.587,70 
07.01.2017;4:45;5:00;5.521,82 
07.01.2017;5:00;5:15;5.431,02 
07.01.2017;5:15;5:30;5.011,78 
07.01.2017;5:30;5:45;5.073,76 
07.01.2017;5:45;6:00;5.123,83 
07.01.2017;6:00;6:15;5.043,98 
07.01.2017;6:15;6:30;5.082,03 
07.01.2017;6:30;6:45;5.090,33 
07.01.2017;6:45;7:00;5.387,34 
07.01.2017;7:00;7:15;5.606,26 
07.01.2017;7:15;7:30;5.824,70 
07.01.2017;7:30;7:45;6.072,31 
07.01.2017;7:45;8:00;6.376,30 
07.01.2017;8:00;8:15;6.697,97 
07.01.2017;8:15;8:30;6.759,69 
07.01.2017;8:30;8:45;7.197,35 
07.01.2017;8:45;9:00;7.565,95 
07.01.2017;9:00;9:15;7.895,58 
07.01.2017;9:15;9:30;7.944,85 
07.01.2017;9:30;9:45;8.165,52 
07.01.2017;9:45;10:00;8.409,29 
07.01.2017;10:00;10:15;8.523,28 
07.01.2017;10:15;10:30;8.621,04 
07.01.2017;10:30;10:45;8.720,86 
07.01.2017;10:45;11:00;8.984,11 
07.01.2017;11:00;11:15;9.135,57 
07.01.2017;11:15;11:30;9.201,61 
07.01.2017;11:30;11:45;9.608,06 
07.01.2017;11:45;12:00;9.703,04 
07.01.2017;12:00;12:15;9.501,15 
07.01.2017;12:15;12:30;9.439,17 
07.01.2017;12:30;12:45;9.466,45 
07.01.2017;12:45;13:00;9.462,73 
07.01.2017;13:00;13:15;9.212,96 
07.01.2017;13:15;13:30;9.235,79 
07.01.2017;13:30;13:45;9.084,05 
07.01.2017;13:45;14:00;8.974,27 
07.01.2017;14:00;14:15;8.737,04 
07.01.2017;14:15;14:30;8.749,47 
07.01.2017;14:30;14:45;8.660,09 
07.01.2017;14:45;15:00;8.572,89 
07.01.2017;15:00;15:15;8.596,95 
07.01.2017;15:15;15:30;8.726,03 
07.01.2017;15:30;15:45;8.687,09 
07.01.2017;15:45;16:00;8.701,48 
07.01.2017;16:00;16:15;8.920,73 
07.01.2017;16:15;16:30;9.189,21 
07.01.2017;16:30;16:45;9.229,61 
07.01.2017;16:45;17:00;9.602,23 
07.01.2017;17:00;17:15;9.753,23 
07.01.2017;17:15;17:30;9.870,90 
07.01.2017;17:30;17:45;10.046,43 
07.01.2017;17:45;18:00;10.025,44 
07.01.2017;18:00;18:15;9.924,45 
07.01.2017;18:15;18:30;10.020,53 
07.01.2017;18:30;18:45;9.871,44 
07.01.2017;18:45;19:00;9.968,30 
07.01.2017;19:00;19:15;9.679,42 
07.01.2017;19:15;19:30;9.582,42 
07.01.2017;19:30;19:45;9.502,17 
07.01.2017;19:45;20:00;9.313,05 
07.01.2017;20:00;20:15;9.053,67 
07.01.2017;20:15;20:30;8.801,66 
07.01.2017;20:30;20:45;8.526,64 
07.01.2017;20:45;21:00;8.359,56 
07.01.2017;21:00;21:15;8.218,38 
07.01.2017;21:15;21:30;8.395,39 
07.01.2017;21:30;21:45;8.149,09 
07.01.2017;21:45;22:00;8.036,22 
07.01.2017;22:00;22:15;8.219,09 
07.01.2017;22:15;22:30;8.022,82 
07.01.2017;22:30;22:45;7.805,75 
07.01.2017;22:45;23:00;7.543,09 
07.01.2017;23:00;23:15;7.356,44 
07.01.2017;23:15;23:30;7.129,67 
07.01.2017;23:30;23:45;6.899,45 
08.01.2017;23:45;0:00;6.573,98 
08.01.2017;0:00;0:15;6.237,40 
08.01.2017;0:15;0:30;6.024,63 
08.01.2017;0:30;0:45;5.787,19 
08.01.2017;0:45;1:00;5.665,63 
08.01.2017;1:00;1:15;5.469,74 
08.01.2017;1:15;1:30;5.365,56 
08.01.2017;1:30;1:45;5.286,01 
08.01.2017;1:45;2:00;5.209,49 
08.01.2017;2:00;2:15;5.194,64 
08.01.2017;2:15;2:30;5.125,60 
08.01.2017;2:30;2:45;5.133,86 
08.01.2017;2:45;3:00;5.015,01 
08.01.2017;3:00;3:15;5.128,03 
08.01.2017;3:15;3:30;5.078,78 
08.01.2017;3:30;3:45;5.087,66 
08.01.2017;3:45;4:00;5.083,09 
08.01.2017;4:00;4:15;5.060,01 
08.01.2017;4:15;4:30;5.072,13 
08.01.2017;4:30;4:45;5.104,19 
08.01.2017;4:45;5:00;5.027,59 
08.01.2017;5:00;5:15;5.101,70 
08.01.2017;5:15;5:30;4.618,87 
08.01.2017;5:30;5:45;4.769,23 
08.01.2017;5:45;6:00;4.693,56 
08.01.2017;6:00;6:15;4.578,12 
08.01.2017;6:15;6:30;4.601,08 
08.01.2017;6:30;6:45;4.753,93 
08.01.2017;6:45;7:00;4.763,03 
08.01.2017;7:00;7:15;5.162,36 
08.01.2017;7:15;7:30;5.168,96 
08.01.2017;7:30;7:45;5.353,28 
08.01.2017;7:45;8:00;5.667,89 
08.01.2017;8:00;8:15;5.770,36 
08.01.2017;8:15;8:30;5.972,97 
08.01.2017;8:30;8:45;6.337,27 
08.01.2017;8:45;9:00;6.640,20 
08.01.2017;9:00;9:15;6.926,56 
08.01.2017;9:15;9:30;7.220,62 
08.01.2017;9:30;9:45;7.491,66 
08.01.2017;9:45;10:00;7.607,37 
08.01.2017;10:00;10:15;7.786,06 
08.01.2017;10:15;10:30;8.025,06 