Netzbetreibername:;Stadtwerke B�hmetal GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;00:00;00:15;6.721,24
01.01.2018;00:15;00:30;6.519,43
01.01.2018;00:30;00:45;6.431,01
01.01.2018;00:45;01:00;6.220,27
01.01.2018;01:00;01:15;6.202,88
01.01.2018;01:15;01:30;6.136,91
01.01.2018;01:30;01:45;5.994,86
01.01.2018;01:45;02:00;5.803,81
01.01.2018;02:00;02:15;5.730,39
01.01.2018;02:15;02:30;5.613,25
01.01.2018;02:30;02:45;5.461,91
01.01.2018;02:45;03:00;5.471,50
01.01.2018;03:00;03:15;5.487,68
01.01.2018;03:15;03:30;5.654,29
01.01.2018;03:30;03:45;5.518,69
01.01.2018;03:45;04:00;5.417,70
01.01.2018;04:00;04:15;5.511,21
01.01.2018;04:15;04:30;5.497,35
01.01.2018;04:30;04:45;5.520,66
01.01.2018;04:45;05:00;5.489,81
01.01.2018;05:00;05:15;5.535,18
01.01.2018;05:15;05:30;5.059,38
01.01.2018;05:30;05:45;5.074,93
01.01.2018;05:45;06:00;4.995,53
01.01.2018;06:00;06:15;4.915,38
01.01.2018;06:15;06:30;4.797,57
01.01.2018;06:30;06:45;4.894,71
01.01.2018;06:45;07:00;4.862,11
01.01.2018;07:00;07:15;5.080,45
01.01.2018;07:15;07:30;5.225,13
01.01.2018;07:30;07:45;5.244,21
01.01.2018;07:45;08:00;5.483,78
01.01.2018;08:00;08:15;5.450,36
01.01.2018;08:15;08:30;5.377,51
01.01.2018;08:30;08:45;5.510,08
01.01.2018;08:45;09:00;5.609,70
01.01.2018;09:00;09:15;5.990,20
01.01.2018;09:15;09:30;6.036,00
01.01.2018;09:30;09:45;6.543,64
01.01.2018;09:45;10:00;6.561,47
01.01.2018;10:00;10:15;6.565,67
01.01.2018;10:15;10:30;6.616,73
01.01.2018;10:30;10:45;6.959,07
01.01.2018;10:45;11:00;7.078,13
01.01.2018;11:00;11:15;7.288,90
01.01.2018;11:15;11:30;7.752,37
01.01.2018;11:30;11:45;7.885,28
01.01.2018;11:45;12:00;7.978,58
01.01.2018;12:00;12:15;7.907,81
01.01.2018;12:15;12:30;7.924,32
01.01.2018;12:30;12:45;7.739,38
01.01.2018;12:45;13:00;7.887,70
01.01.2018;13:00;13:15;7.650,53
01.01.2018;13:15;13:30;8.064,28
01.01.2018;13:30;13:45;8.146,56
01.01.2018;13:45;14:00;8.198,50
01.01.2018;14:00;14:15;8.011,18
01.01.2018;14:15;14:30;7.988,90
01.01.2018;14:30;14:45;7.936,69
01.01.2018;14:45;15:00;8.117,45
01.01.2018;15:00;15:15;7.915,14
01.01.2018;15:15;15:30;7.795,38
01.01.2018;15:30;15:45;7.771,70
01.01.2018;15:45;16:00;8.127,75
01.01.2018;16:00;16:15;8.377,70
01.01.2018;16:15;16:30;8.685,53
01.01.2018;16:30;16:45;8.888,99
01.01.2018;16:45;17:00;9.365,50
01.01.2018;17:00;17:15;9.752,33
01.01.2018;17:15;17:30;9.961,04
01.01.2018;17:30;17:45;10.237,65
01.01.2018;17:45;18:00;10.294,50
01.01.2018;18:00;18:15;10.336,81
01.01.2018;18:15;18:30;10.391,80
01.01.2018;18:30;18:45;10.322,77
01.01.2018;18:45;19:00;10.239,50
01.01.2018;19:00;19:15;10.016,06
01.01.2018;19:15;19:30;10.072,29
01.01.2018;19:30;19:45;9.687,88
01.01.2018;19:45;20:00;9.796,15
01.01.2018;20:00;20:15;9.378,63
01.01.2018;20:15;20:30;9.210,89
01.01.2018;20:30;20:45;8.838,02
01.01.2018;20:45;21:00;8.672,12
01.01.2018;21:00;21:15;8.410,85
01.01.2018;21:15;21:30;8.408,87
01.01.2018;21:30;21:45;8.133,25
01.01.2018;21:45;22:00;7.959,07
01.01.2018;22:00;22:15;8.163,67
01.01.2018;22:15;22:30;7.906,12
01.01.2018;22:30;22:45;7.443,02
01.01.2018;22:45;23:00;7.425,82
01.01.2018;23:00;23:15;6.950,30
01.01.2018;23:15;23:30;6.730,98
01.01.2018;23:30;23:45;6.384,64
02.01.2018;23:45;00:00;6.146,84
02.01.2018;00:00;00:15;5.788,14
02.01.2018;00:15;00:30;5.505,53
02.01.2018;00:30;00:45;5.394,60
02.01.2018;00:45;01:00;5.295,87
02.01.2018;01:00;01:15;5.267,19
02.01.2018;01:15;01:30;5.152,20
02.01.2018;01:30;01:45;5.096,50
02.01.2018;01:45;02:00;4.961,28
02.01.2018;02:00;02:15;5.171,12
02.01.2018;02:15;02:30;5.077,95
02.01.2018;02:30;02:45;5.288,91
02.01.2018;02:45;03:00;5.104,73
02.01.2018;03:00;03:15;5.341,22
02.01.2018;03:15;03:30;5.341,81
02.01.2018;03:30;03:45;5.240,87
02.01.2018;03:45;04:00;5.264,59
02.01.2018;04:00;04:15;5.463,14
02.01.2018;04:15;04:30;5.544,66
02.01.2018;04:30;04:45;5.610,21
02.01.2018;04:45;05:00;5.527,00
02.01.2018;05:00;05:15;5.840,59
02.01.2018;05:15;05:30;5.366,79
02.01.2018;05:30;05:45;5.640,88
02.01.2018;05:45;06:00;5.959,13
02.01.2018;06:00;06:15;6.076,98
02.01.2018;06:15;06:30;6.319,53
02.01.2018;06:30;06:45;6.516,08
02.01.2018;06:45;07:00;6.810,14
02.01.2018;07:00;07:15;7.469,26
02.01.2018;07:15;07:30;8.363,97
02.01.2018;07:30;07:45;8.253,27
02.01.2018;07:45;08:00;8.647,63
02.01.2018;08:00;08:15;8.860,17
02.01.2018;08:15;08:30;9.109,74
02.01.2018;08:30;08:45;9.460,32
02.01.2018;08:45;09:00;9.881,92
02.01.2018;09:00;09:15;9.750,81
02.01.2018;09:15;09:30;9.737,30
02.01.2018;09:30;09:45;9.951,68
02.01.2018;09:45;10:00;9.725,28
02.01.2018;10:00;10:15;9.855,18
02.01.2018;10:15;10:30;10.351,92
02.01.2018;10:30;10:45;10.311,25
02.01.2018;10:45;11:00;10.516,39
02.01.2018;11:00;11:15;10.347,65
02.01.2018;11:15;11:30;10.433,24
02.01.2018;11:30;11:45;10.757,16
02.01.2018;11:45;12:00;10.720,99
02.01.2018;12:00;12:15;11.017,42
02.01.2018;12:15;12:30;11.073,10
02.01.2018;12:30;12:45;11.086,86
02.01.2018;12:45;13:00;11.057,67
02.01.2018;13:00;13:15;10.995,03
02.01.2018;13:15;13:30;10.878,85
02.01.2018;13:30;13:45;10.734,21
02.01.2018;13:45;14:00;10.565,67
02.01.2018;14:00;14:15;10.497,16
02.01.2018;14:15;14:30;10.531,35
02.01.2018;14:30;14:45;10.484,05
02.01.2018;14:45;15:00;10.491,76
02.01.2018;15:00;15:15;10.376,91
02.01.2018;15:15;15:30;10.523,94
02.01.2018;15:30;15:45;10.746,71
02.01.2018;15:45;16:00;10.516,93
02.01.2018;16:00;16:15;10.700,12
02.01.2018;16:15;16:30;10.798,61
02.01.2018;16:30;16:45;11.204,32
02.01.2018;16:45;17:00;11.790,58
02.01.2018;17:00;17:15;11.996,52
02.01.2018;17:15;17:30;12.094,70
02.01.2018;17:30;17:45;12.033,54
02.01.2018;17:45;18:00;12.234,80
02.01.2018;18:00;18:15;12.145,44
02.01.2018;18:15;18:30;11.904,33
02.01.2018;18:30;18:45;11.920,11
02.01.2018;18:45;19:00;11.725,71
02.01.2018;19:00;19:15;11.468,30
02.01.2018;19:15;19:30;11.279,91
02.01.2018;19:30;19:45;11.065,51
02.01.2018;19:45;20:00;10.866,31
02.01.2018;20:00;20:15;10.335,50
02.01.2018;20:15;20:30;10.079,76
02.01.2018;20:30;20:45;9.720,11
02.01.2018;20:45;21:00;9.399,58
02.01.2018;21:00;21:15;9.072,07
02.01.2018;21:15;21:30;9.029,38
02.01.2018;21:30;21:45;8.726,85
02.01.2018;21:45;22:00;8.545,35
02.01.2018;22:00;22:15;8.564,55
02.01.2018;22:15;22:30;8.233,69
02.01.2018;22:30;22:45;7.911,21
02.01.2018;22:45;23:00;7.539,83
02.01.2018;23:00;23:15;7.070,33
02.01.2018;23:15;23:30;6.723,76
02.01.2018;23:30;23:45;6.530,40
03.01.2018;23:45;00:00;6.195,93
03.01.2018;00:00;00:15;5.854,29
03.01.2018;00:15;00:30;5.593,79
03.01.2018;00:30;00:45;5.501,29
03.01.2018;00:45;01:00;5.282,22
03.01.2018;01:00;01:15;5.113,93
03.01.2018;01:15;01:30;5.058,27
03.01.2018;01:30;01:45;5.074,46
03.01.2018;01:45;02:00;4.972,71
03.01.2018;02:00;02:15;4.963,01
03.01.2018;02:15;02:30;5.071,10
03.01.2018;02:30;02:45;5.025,63
03.01.2018;02:45;03:00;5.107,26
03.01.2018;03:00;03:15;5.062,71
03.01.2018;03:15;03:30;5.235,87
03.01.2018;03:30;03:45;5.272,81
03.01.2018;03:45;04:00;5.338,90
03.01.2018;04:00;04:15;5.456,04
03.01.2018;04:15;04:30;5.527,64
03.01.2018;04:30;04:45;5.564,76
03.01.2018;04:45;05:00;5.745,62
03.01.2018;05:00;05:15;5.688,97
03.01.2018;05:15;05:30;5.469,63
03.01.2018;05:30;05:45;5.947,90
03.01.2018;05:45;06:00;5.990,47
03.01.2018;06:00;06:15;6.397,42
03.01.2018;06:15;06:30;6.681,86
03.01.2018;06:30;06:45;6.958,02
03.01.2018;06:45;07:00;7.211,86
03.01.2018;07:00;07:15;7.649,19
03.01.2018;07:15;07:30;8.147,58
03.01.2018;07:30;07:45;8.438,68
03.01.2018;07:45;08:00;8.967,63
03.01.2018;08:00;08:15;9.182,94
03.01.2018;08:15;08:30;9.362,59
03.01.2018;08:30;08:45;9.533,64
03.01.2018;08:45;09:00;9.755,56
03.01.2018;09:00;09:15;10.276,44
03.01.2018;09:15;09:30;10.207,69
03.01.2018;09:30;09:45;10.397,51
03.01.2018;09:45;10:00;10.491,14
03.01.2018;10:00;10:15;10.744,14
03.01.2018;10:15;10:30;10.785,06
03.01.2018;10:30;10:45;10.858,10
03.01.2018;10:45;11:00;10.775,04
03.01.2018;11:00;11:15;10.784,61
03.01.2018;11:15;11:30;11.166,27
03.01.2018;11:30;11:45;11.086,55
03.01.2018;11:45;12:00;10.987,98
03.01.2018;12:00;12:15;10.936,31
03.01.2018;12:15;12:30;11.129,11
03.01.2018;12:30;12:45;11.008,50
03.01.2018;12:45;13:00;10.991,20
03.01.2018;13:00;13:15;10.881,02
03.01.2018;13:15;13:30;10.696,46
03.01.2018;13:30;13:45;10.699,62
03.01.2018;13:45;14:00;10.836,92
03.01.2018;14:00;14:15;10.599,43
03.01.2018;14:15;14:30;10.918,97
03.01.2018;14:30;14:45;10.619,51
03.01.2018;14:45;15:00;10.676,97
03.01.2018;15:00;15:15;10.636,98
03.01.2018;15:15;15:30;11.014,39
03.01.2018;15:30;15:45;11.007,81
03.01.2018;15:45;16:00;10.853,99
03.01.2018;16:00;16:15;11.104,35
03.01.2018;16:15;16:30;11.568,34
03.01.2018;16:30;16:45;11.717,34
03.01.2018;16:45;17:00;11.939,52
03.01.2018;17:00;17:15;12.103,19
03.01.2018;17:15;17:30;12.063,16
03.01.2018;17:30;17:45;12.232,78
03.01.2018;17:45;18:00;12.262,02
03.01.2018;18:00;18:15;12.267,32
03.01.2018;18:15;18:30;12.054,74
03.01.2018;18:30;18:45;11.979,48
03.01.2018;18:45;19:00;11.871,47
03.01.2018;19:00;19:15;11.470,01
03.01.2018;19:15;19:30;11.385,98
03.01.2018;19:30;19:45;11.174,99
03.01.2018;19:45;20:00;10.874,54
03.01.2018;20:00;20:15;10.461,73
03.01.2018;20:15;20:30;10.137,66
03.01.2018;20:30;20:45;9.485,65
03.01.2018;20:45;21:00;9.331,50
03.01.2018;21:00;21:15;8.834,08
03.01.2018;21:15;21:30;8.944,54
03.01.2018;21:30;21:45;8.603,76
03.01.2018;21:45;22:00;8.564,13
03.01.2018;22:00;22:15;8.572,43
03.01.2018;22:15;22:30;8.192,89
03.01.2018;22:30;22:45;7.883,16
03.01.2018;22:45;23:00;7.481,74
03.01.2018;23:00;23:15;7.152,51
03.01.2018;23:15;23:30;6.714,17
03.01.2018;23:30;23:45;6.479,08
04.01.2018;23:45;00:00;6.165,79
04.01.2018;00:00;00:15;5.938,27
04.01.2018;00:15;00:30;5.632,63
04.01.2018;00:30;00:45;5.406,30
04.01.2018;00:45;01:00;5.205,27
04.01.2018;01:00;01:15;5.031,78
04.01.2018;01:15;01:30;5.133,28
04.01.2018;01:30;01:45;4.868,69
04.01.2018;01:45;02:00;5.026,77
04.01.2018;02:00;02:15;5.025,94
04.01.2018;02:15;02:30;5.006,62
04.01.2018;02:30;02:45;4.963,16
04.01.2018;02:45;03:00;5.082,72
04.01.2018;03:00;03:15;5.103,29
04.01.2018;03:15;03:30;5.134,57
04.01.2018;03:30;03:45;5.245,70
04.01.2018;03:45;04:00;5.322,61
04.01.2018;04:00;04:15;5.369,51
04.01.2018;04:15;04:30;5.518,01
04.01.2018;04:30;04:45;5.601,48
04.01.2018;04:45;05:00;5.591,08
04.01.2018;05:00;05:15;5.744,15
04.01.2018;05:15;05:30;5.458,08
04.01.2018;05:30;05:45;5.868,89
04.01.2018;05:45;06:00;6.206,29
04.01.2018;06:00;06:15;6.273,81
04.01.2018;06:15;06:30;6.683,38
04.01.2018;06:30;06:45;6.864,44
04.01.2018;06:45;07:00;7.332,37
04.01.2018;07:00;07:15;7.813,16
04.01.2018;07:15;07:30;8.323,58
04.01.2018;07:30;07:45;8.713,89
04.01.2018;07:45;08:00;9.031,43
04.01.2018;08:00;08:15;9.243,97
04.01.2018;08:15;08:30;9.524,72
04.01.2018;08:30;08:45;9.676,55
04.01.2018;08:45;09:00;9.815,54
04.01.2018;09:00;09:15;10.172,29
04.01.2018;09:15;09:30;9.993,80
04.01.2018;09:30;09:45;10.250,47
04.01.2018;09:45;10:00;10.347,12
04.01.2018;10:00;10:15;10.470,85
04.01.2018;10:15;10:30;10.525,31
04.01.2018;10:30;10:45;10.713,16
04.01.2018;10:45;11:00;10.532,08
04.01.2018;11:00;11:15;10.669,43
04.01.2018;11:15;11:30;10.824,95
04.01.2018;11:30;11:45;11.037,35
04.01.2018;11:45;12:00;10.737,04
04.01.2018;12:00;12:15;10.964,66
04.01.2018;12:15;12:30;10.897,04
04.01.2018;12:30;12:45;10.632,46
04.01.2018;12:45;13:00;10.644,63
04.01.2018;13:00;13:15;10.574,35
04.01.2018;13:15;13:30;10.482,50
04.01.2018;13:30;13:45;10.402,25
04.01.2018;13:45;14:00;10.422,72
04.01.2018;14:00;14:15;10.649,98
04.01.2018;14:15;14:30;10.681,22
04.01.2018;14:30;14:45;10.345,31
04.01.2018;14:45;15:00;10.320,31
04.01.2018;15:00;15:15;10.220,45
04.01.2018;15:15;15:30;10.143,23
04.01.2018;15:30;15:45;10.217,63
04.01.2018;15:45;16:00;10.437,07
04.01.2018;16:00;16:15;10.733,77
04.01.2018;16:15;16:30;10.733,49
04.01.2018;16:30;16:45;11.060,92
04.01.2018;16:45;17:00;11.484,76
04.01.2018;17:00;17:15;11.626,80
04.01.2018;17:15;17:30;11.998,31
04.01.2018;17:30;17:45;12.164,52
04.01.2018;17:45;18:00;12.065,85
04.01.2018;18:00;18:15;12.127,86
04.01.2018;18:15;18:30;12.069,77
04.01.2018;18:30;18:45;11.742,39
04.01.2018;18:45;19:00;11.606,86
04.01.2018;19:00;19:15;11.364,32
04.01.2018;19:15;19:30;11.155,61
04.01.2018;19:30;19:45;10.849,82
04.01.2018;19:45;20:00;10.675,72
04.01.2018;20:00;20:15;10.424,03
04.01.2018;20:15;20:30;10.112,84
04.01.2018;20:30;20:45;9.737,27
04.01.2018;20:45;21:00;9.365,86
04.01.2018;21:00;21:15;9.056,05
04.01.2018;21:15;21:30;9.039,83
04.01.2018;21:30;21:45;8.817,73
04.01.2018;21:45;22:00;8.628,40
04.01.2018;22:00;22:15;8.739,08
04.01.2018;22:15;22:30;8.343,13
04.01.2018;22:30;22:45;7.978,32
04.01.2018;22:45;23:00;7.609,48
04.01.2018;23:00;23:15;6.954,69
04.01.2018;23:15;23:30;6.719,85
04.01.2018;23:30;23:45;6.442,35
05.01.2018;23:45;00:00;6.256,70
05.01.2018;00:00;00:15;5.912,27
05.01.2018;00:15;00:30;5.563,93
05.01.2018;00:30;00:45;5.511,42
05.01.2018;00:45;01:00;5.378,17
05.01.2018;01:00;01:15;5.190,39
05.01.2018;01:15;01:30;5.085,65
05.01.2018;01:30;01:45;5.147,53
05.01.2018;01:45;02:00;5.132,02
05.01.2018;02:00;02:15;5.143,89
05.01.2018;02:15;02:30;4.998,42
05.01.2018;02:30;02:45;5.071,77
05.01.2018;02:45;03:00;5.140,65
05.01.2018;03:00;03:15;5.175,80
05.01.2018;03:15;03:30;5.241,09
05.01.2018;03:30;03:45;5.377,17
05.01.2018;03:45;04:00;5.259,65
05.01.2018;04:00;04:15;5.478,53
05.01.2018;04:15;04:30;5.627,78
05.01.2018;04:30;04:45;5.655,33
05.01.2018;04:45;05:00;5.792,33
05.01.2018;05:00;05:15;5.880,30
05.01.2018;05:15;05:30;5.522,10
05.01.2018;05:30;05:45;5.841,96
05.01.2018;05:45;06:00;6.337,06
05.01.2018;06:00;06:15;6.333,75
05.01.2018;06:15;06:30;6.597,70
05.01.2018;06:30;06:45;6.931,53
05.01.2018;06:45;07:00;7.293,42
05.01.2018;07:00;07:15;7.707,75
05.01.2018;07:15;07:30;8.162,68
05.01.2018;07:30;07:45;8.640,51
05.01.2018;07:45;08:00;8.818,35
05.01.2018;08:00;08:15;9.262,30
05.01.2018;08:15;08:30;9.406,17
05.01.2018;08:30;08:45;9.605,14
05.01.2018;08:45;09:00;9.907,52
05.01.2018;09:00;09:15;10.162,10
05.01.2018;09:15;09:30;10.092,50
05.01.2018;09:30;09:45;10.197,23
05.01.2018;09:45;10:00;10.301,94
05.01.2018;10:00;10:15;10.329,01
05.01.2018;10:15;10:30;10.482,53
05.01.2018;10:30;10:45;10.382,74
05.01.2018;10:45;11:00;10.336,43
05.01.2018;11:00;11:15;10.503,60
05.01.2018;11:15;11:30;10.733,98
05.01.2018;11:30;11:45;10.720,72
05.01.2018;11:45;12:00;10.904,89
05.01.2018;12:00;12:15;10.869,91
05.01.2018;12:15;12:30;10.723,21
05.01.2018;12:30;12:45;10.537,96
05.01.2018;12:45;13:00;10.400,69
05.01.2018;13:00;13:15;10.108,57
05.01.2018;13:15;13:30;9.999,81
05.01.2018;13:30;13:45;9.781,48
05.01.2018;13:45;14:00;9.667,77
05.01.2018;14:00;14:15;9.655,64
05.01.2018;14:15;14:30;9.478,57
05.01.2018;14:30;14:45;9.757,89
05.01.2018;14:45;15:00;9.901,02
05.01.2018;15:00;15:15;10.023,76
05.01.2018;15:15;15:30;9.898,92
05.01.2018;15:30;15:45;10.079,97
05.01.2018;15:45;16:00;10.200,27
05.01.2018;16:00;16:15;10.472,98
05.01.2018;16:15;16:30;10.637,63
05.01.2018;16:30;16:45;10.922,84
05.01.2018;16:45;17:00;11.405,37
05.01.2018;17:00;17:15;11.712,99
05.01.2018;17:15;17:30;11.708,61
05.01.2018;17:30;17:45;11.952,38
05.01.2018;17:45;18:00;11.873,86
05.01.2018;18:00;18:15;11.889,62
05.01.2018;18:15;18:30;11.906,24
05.01.2018;18:30;18:45;11.686,05
05.01.2018;18:45;19:00;11.343,86
05.01.2018;19:00;19:15;11.135,41
05.01.2018;19:15;19:30;11.068,11
05.01.2018;19:30;19:45;10.733,43
05.01.2018;19:45;20:00;10.769,59
05.01.2018;20:00;20:15;10.193,85
05.01.2018;20:15;20:30;9.931,52
05.01.2018;20:30;20:45;9.698,32
05.01.2018;20:45;21:00;9.482,11
05.01.2018;21:00;21:15;9.162,38
05.01.2018;21:15;21:30;9.040,54
05.01.2018;21:30;21:45;8.848,51
05.01.2018;21:45;22:00;8.509,36
05.01.2018;22:00;22:15;8.770,38
05.01.2018;22:15;22:30;8.347,26
05.01.2018;22:30;22:45;8.011,16
05.01.2018;22:45;23:00;7.852,89
05.01.2018;23:00;23:15;7.431,81
05.01.2018;23:15;23:30;7.142,59
05.01.2018;23:30;23:45;6.967,95
06.01.2018;23:45;00:00;6.496,57
06.01.2018;00:00;00:15;6.219,96
06.01.2018;00:15;00:30;6.097,62
06.01.2018;00:30;00:45;5.817,42
06.01.2018;00:45;01:00;5.580,21
06.01.2018;01:00;01:15;5.509,14
06.01.2018;01:15;01:30;5.479,60
06.01.2018;01:30;01:45;5.435,50
06.01.2018;01:45;02:00;5.279,97
06.01.2018;02:00;02:15;5.303,48
06.01.2018;02:15;02:30;5.139,24
06.01.2018;02:30;02:45;5.307,33
06.01.2018;02:45;03:00;5.371,19
06.01.2018;03:00;03:15;5.218,74
06.01.2018;03:15;03:30;5.375,59
06.01.2018;03:30;03:45;5.131,30
06.01.2018;03:45;04:00;5.362,17
06.01.2018;04:00;04:15;5.398,02
06.01.2018;04:15;04:30;5.411,25
06.01.2018;04:30;04:45;5.486,26
06.01.2018;04:45;05:00;5.448,18
06.01.2018;05:00;05:15;5.495,41
06.01.2018;05:15;05:30;5.249,55
06.01.2018;05:30;05:45;5.341,08
06.01.2018;05:45;06:00;5.736,07
06.01.2018;06:00;06:15;5.637,85
06.01.2018;06:15;06:30;5.573,74
06.01.2018;06:30;06:45;5.872,18
06.01.2018;06:45;07:00;6.007,94
06.01.2018;07:00;07:15;6.338,48
06.01.2018;07:15;07:30;6.692,97
06.01.2018;07:30;07:45;6.902,29
06.01.2018;07:45;08:00;7.321,69
06.01.2018;08:00;08:15;7.510,57
06.01.2018;08:15;08:30;7.751,21
06.01.2018;08:30;08:45;8.184,99
06.01.2018;08:45;09:00;8.330,59
06.01.2018;09:00;09:15;8.857,62
06.01.2018;09:15;09:30;8.717,51
06.01.2018;09:30;09:45;9.030,75
06.01.2018;09:45;10:00;8.874,69
06.01.2018;10:00;10:15;9.093,80
06.01.2018;10:15;10:30;9.158,80
06.01.2018;10:30;10:45;9.359,36
06.01.2018;10:45;11:00;9.368,21
06.01.2018;11:00;11:15;9.381,53
06.01.2018;11:15;11:30;9.530,17
06.01.2018;11:30;11:45;9.776,70
06.01.2018;11:45;12:00;10.005,18
06.01.2018;12:00;12:15;9.935,59
06.01.2018;12:15;12:30;9.989,34
06.01.2018;12:30;12:45;9.949,33
06.01.2018;12:45;13:00;10.163,05
06.01.2018;13:00;13:15;9.954,02
06.01.2018;13:15;13:30;9.784,62
06.01.2018;13:30;13:45;9.738,89
06.01.2018;13:45;14:00;9.622,79
06.01.2018;14:00;14:15;9.422,85
06.01.2018;14:15;14:30;9.388,31
06.01.2018;14:30;14:45;9.345,82
06.01.2018;14:45;15:00;9.178,34
06.01.2018;15:00;15:15;9.135,17
06.01.2018;15:15;15:30;9.356,23
06.01.2018;15:30;15:45;9.375,88
06.01.2018;15:45;16:00;9.572,60
06.01.2018;16:00;16:15;9.617,49
06.01.2018;16:15;16:30;9.900,32
06.01.2018;16:30;16:45;10.287,83
06.01.2018;16:45;17:00;10.467,68
06.01.2018;17:00;17:15;10.897,89
06.01.2018;17:15;17:30;10.847,16
06.01.2018;17:30;17:45;11.127,11
06.01.2018;17:45;18:00;11.371,18
06.01.2018;18:00;18:15;11.199,06
06.01.2018;18:15;18:30;11.272,28
06.01.2018;18:30;18:45;10.913,18
06.01.2018;18:45;19:00;10.970,40
06.01.2018;19:00;19:15;11.087,22
06.01.2018;19:15;19:30;10.630,04
06.01.2018;19:30;19:45;10.388,97
06.01.2018;19:45;20:00;10.317,94
06.01.2018;20:00;20:15;10.196,51
06.01.2018;20:15;20:30;9.878,83
06.01.2018;20:30;20:45;9.488,16
06.01.2018;20:45;21:00;9.237,74
06.01.2018;21:00;21:15;8.985,35
06.01.2018;21:15;21:30;8.924,34
06.01.2018;21:30;21:45;8.694,22
06.01.2018;21:45;22:00;8.549,93
06.01.2018;22:00;22:15;8.907,93
06.01.2018;22:15;22:30;8.579,76
06.01.2018;22:30;22:45;8.274,84
06.01.2018;22:45;23:00;8.038,42
06.01.2018;23:00;23:15;7.749,66
06.01.2018;23:15;23:30;7.429,11
06.01.2018;23:30;23:45;7.156,80
07.01.2018;23:45;00:00;6.828,94
07.01.2018;00:00;00:15;6.380,63
07.01.2018;00:15;00:30;6.186,36
07.01.2018;00:30;00:45;5.988,45
07.01.2018;00:45;01:00;5.905,11
07.01.2018;01:00;01:15;5.840,96
07.01.2018;01:15;01:30;5.698,91
07.01.2018;01:30;01:45;5.712,89
07.01.2018;01:45;02:00;5.611,95
07.01.2018;02:00;02:15;5.688,74
07.01.2018;02:15;02:30;5.561,32
07.01.2018;02:30;02:45;5.520,92
07.01.2018;02:45;03:00;5.653,77
07.01.2018;03:00;03:15;5.618,16
07.01.2018;03:15;03:30;5.721,14
07.01.2018;03:30;03:45;5.699,65
07.01.2018;03:45;04:00;5.759,24
07.01.2018;04:00;04:15;5.741,74
07.01.2018;04:15;04:30;5.677,62
07.01.2018;04:30;04:45;5.596,20
07.01.2018;04:45;05:00;5.723,20
07.01.2018;05:00;05:15;5.670,97
07.01.2018;05:15;05:30;5.160,10
07.01.2018;05:30;05:45;5.258,33
07.01.2018;05:45;06:00;5.279,77
07.01.2018;06:00;06:15;5.228,67
07.01.2018;06:15;06:30;5.087,81
07.01.2018;06:30;06:45;5.273,05
07.01.2018;06:45;07:00;5.350,18
07.01.2018;07:00;07:15;5.674,99
07.01.2018;07:15;07:30;5.813,86
07.01.2018;07:30;07:45;6.032,13
07.01.2018;07:45;08:00;6.288,35
07.01.2018;08:00;08:15;6.624,13
07.01.2018;08:15;08:30;6.537,19
07.01.2018;08:30;08:45;6.860,02
07.01.2018;08:45;09:00;7.124,66
07.01.2018;09:00;09:15;7.583,94
07.01.2018;09:15;09:30;7.816,43
07.01.2018;09:30;09:45;7.961,38
07.01.2018;09:45;10:00;8.221,41
07.01.2018;10:00;10:15;8.269,82
07.01.2018;10:15;10:30;8.379,17
07.01.2018;10:30;10:45;8.778,40
07.01.2018;10:45;11:00;9.043,15
07.01.2018;11:00;11:15;9.113,69
07.01.2018;11:15;11:30;9.477,57
07.01.2018;11:30;11:45;9.567,62
07.01.2018;11:45;12:00;9.619,47
07.01.2018;12:00;12:15;9.538,73
07.01.2018;12:15;12:30;9.199,76
07.01.2018;12:30;12:45;9.069,57
07.01.2018;12:45;13:00;8.921,86
07.01.2018;13:00;13:15;8.518,75
07.01.2018;13:15;13:30;8.346,80
07.01.2018;13:30;13:45;8.171,40
07.01.2018;13:45;14:00;8.134,75
07.01.2018;14:00;14:15;8.101,21
07.01.2018;14:15;14:30;8.093,51
07.01.2018;14:30;14:45;7.996,99
07.01.2018;14:45;15:00;8.150,08
07.01.2018;15:00;15:15;8.146,04
07.01.2018;15:15;15:30;8.077,62
07.01.2018;15:30;15:45;8.180,42
07.01.2018;15:45;16:00;8.344,48
07.01.2018;16:00;16:15;8.479,43
07.01.2018;16:15;16:30;8.751,43
07.01.2018;16:30;16:45;9.240,98
07.01.2018;16:45;17:00;9.724,74
07.01.2018;17:00;17:15;10.449,76
07.01.2018;17:15;17:30;10.658,80
07.01.2018;17:30;17:45;10.861,85
07.01.2018;17:45;18:00;10.972,01
07.01.2018;18:00;18:15;11.056,31
07.01.2018;18:15;18:30;11.115,13
07.01.2018;18:30;18:45;10.992,94
07.01.2018;18:45;19:00;10.817,75
07.01.2018;19:00;19:15;10.897,99
07.01.2018;19:15;19:30;10.569,18
07.01.2018;19:30;19:45;10.499,91
07.01.2018;19:45;20:00;10.251,48
07.01.2018;20:00;20:15;10.017,23
07.01.2018;20:15;20:30;9.721,39
07.01.2018;20:30;20:45;9.339,27
07.01.2018;20:45;21:00;9.130,09
07.01.2018;21:00;21:15;8.747,07
07.01.2018;21:15;21:30;8.767,59
07.01.2018;21:30;21:45;8.628,13
07.01.2018;21:45;22:00;8.336,11
07.01.2018;22:00;22:15;8.466,52
07.01.2018;22:15;22:30;8.293,75
07.01.2018;22:30;22:45;7.993,03
07.01.2018;22:45;23:00;7.727,68
07.01.2018;23:00;23:15;7.423,11
07.01.2018;23:15;23:30;7.161,21
07.01.2018;23:30;23:45;6.935,08
08.01.2018;23:45;00:00;6.827,97
08.01.2018;00:00;00:15;6.305,08
08.01.2018;00:15;00:30;6.117,65
08.01.2018;00:30;00:45;5.970,94
08.01.2018;00:45;01:00;5.841,64
08.01.2018;01:00;01:15;5.927,31
08.01.2018;01:15;01:30;5.835,91
08.01.2018;01:30;01:45;5.727,46
08.01.2018;01:45;02:00;5.751,59
08.01.2018;02:00;02:15;5.808,33
08.01.2018;02:15;02:30;5.811,89
08.01.2018;02:30;02:45;5.750,10
08.01.2018;02:45;03:00;5.749,97
08.01.2018;03:00;03:15;5.758,38
08.01.2018;03:15;03:30;5.778,71
08.01.2018;03:30;03:45;5.697,46
08.01.2018;03:45;04:00;5.900,92
08.01.2018;04:00;04:15;5.959,15
08.01.2018;04:15;04:30;6.031,57
08.01.2018;04:30;04:45;6.170,80
08.01.2018;04:45;05:00;6.143,11
08.01.2018;05:00;05:15;6.291,78
08.01.2018;05:15;05:30;6.100,40
08.01.2018;05:30;05:45;6.523,20
08.01.2018;05:45;06:00;6.973,06
08.01.2018;06:00;06:15;7.172,13
08.01.2018;06:15;06:30;7.769,57
08.01.2018;06:30;06:45;7.987,14
08.01.2018;06:45;07:00;8.629,93
08.01.2018;07:00;07:15;8.986,30
08.01.2018;07:15;07:30;9.508,86
08.01.2018;07:30;07:45;9.920,20
08.01.2018;07:45;08:00;10.155,68
08.01.2018;08:00;08:15;10.384,34
08.01.2018;08:15;08:30;10.244,82
08.01.2018;08:30;08:45;10.524,73
08.01.2018;08:45;09:00;10.580,37
08.01.2018;09:00;09:15;10.945,24
08.01.2018;09:15;09:30;10.778,60
08.01.2018;09:30;09:45;10.637,37
08.01.2018;09:45;10:00;10.728,59