G-B�ckerei mit Backstube G5;;
Datum;Zeit;Wirkleistung [kW]
01.01.2011;00:15:00;0,039
01.01.2011;00:30:00;0,038
01.01.2011;00:45:00;0,038
01.01.2011;01:00:00;0,038
01.01.2011;01:15:00;0,039
01.01.2011;01:30:00;0,04
01.01.2011;01:45:00;0,042
01.01.2011;02:00:00;0,042
01.01.2011;02:15:00;0,042
01.01.2011;02:30:00;0,041
01.01.2011;02:45:00;0,04
01.01.2011;03:00:00;0,038
01.01.2011;03:15:00;0,037
01.01.2011;03:30:00;0,037
01.01.2011;03:45:00;0,037
01.01.2011;04:00:00;0,037
01.01.2011;04:15:00;0,038
01.01.2011;04:30:00;0,039
01.01.2011;04:45:00;0,04
01.01.2011;05:00:00;0,041
01.01.2011;05:15:00;0,042
01.01.2011;05:30:00;0,043
01.01.2011;05:45:00;0,045
01.01.2011;06:00:00;0,046
01.01.2011;06:15:00;0,048
01.01.2011;06:30:00;0,051
01.01.2011;06:45:00;0,053
01.01.2011;07:00:00;0,055
01.01.2011;07:15:00;0,057
01.01.2011;07:30:00;0,058
01.01.2011;07:45:00;0,058
01.01.2011;08:00:00;0,057
01.01.2011;08:15:00;0,057
01.01.2011;08:30:00;0,056
01.01.2011;08:45:00;0,055
01.01.2011;09:00:00;0,054
01.01.2011;09:15:00;0,055
01.01.2011;09:30:00;0,055
01.01.2011;09:45:00;0,057
01.01.2011;10:00:00;0,058
01.01.2011;10:15:00;0,06
01.01.2011;10:30:00;0,062
01.01.2011;10:45:00;0,065
01.01.2011;11:00:00;0,066
01.01.2011;11:15:00;0,068
01.01.2011;11:30:00;0,07
01.01.2011;11:45:00;0,071
01.01.2011;12:00:00;0,072
01.01.2011;12:15:00;0,072
01.01.2011;12:30:00;0,072
01.01.2011;12:45:00;0,072
01.01.2011;13:00:00;0,07
01.01.2011;13:15:00;0,069
01.01.2011;13:30:00;0,066
01.01.2011;13:45:00;0,064
01.01.2011;14:00:00;0,062
01.01.2011;14:15:00;0,06
01.01.2011;14:30:00;0,058
01.01.2011;14:45:00;0,057
01.01.2011;15:00:00;0,056
01.01.2011;15:15:00;0,056
01.01.2011;15:30:00;0,056
01.01.2011;15:45:00;0,057
01.01.2011;16:00:00;0,057
01.01.2011;16:15:00;0,058
01.01.2011;16:30:00;0,059
01.01.2011;16:45:00;0,06
01.01.2011;17:00:00;0,062
01.01.2011;17:15:00;0,064
01.01.2011;17:30:00;0,067
01.01.2011;17:45:00;0,07
01.01.2011;18:00:00;0,072
01.01.2011;18:15:00;0,074
01.01.2011;18:30:00;0,074
01.01.2011;18:45:00;0,074
01.01.2011;19:00:00;0,072
01.01.2011;19:15:00;0,068
01.01.2011;19:30:00;0,064
01.01.2011;19:45:00;0,06
01.01.2011;20:00:00;0,057
01.01.2011;20:15:00;0,056
01.01.2011;20:30:00;0,055
01.01.2011;20:45:00;0,054
01.01.2011;21:00:00;0,053
01.01.2011;21:15:00;0,052
01.01.2011;21:30:00;0,05
01.01.2011;21:45:00;0,048
01.01.2011;22:00:00;0,046
01.01.2011;22:15:00;0,044
01.01.2011;22:30:00;0,042
01.01.2011;22:45:00;0,04
01.01.2011;23:00:00;0,038
01.01.2011;23:15:00;0,037
01.01.2011;23:30:00;0,036
01.01.2011;23:45:00;0,036
02.01.2011;00:00:00;0,036
02.01.2011;00:15:00;0,039
02.01.2011;00:30:00;0,038
02.01.2011;00:45:00;0,038
02.01.2011;01:00:00;0,038
02.01.2011;01:15:00;0,039
02.01.2011;01:30:00;0,04
02.01.2011;01:45:00;0,042
02.01.2011;02:00:00;0,042
02.01.2011;02:15:00;0,042
02.01.2011;02:30:00;0,041
02.01.2011;02:45:00;0,04
02.01.2011;03:00:00;0,038
02.01.2011;03:15:00;0,037
02.01.2011;03:30:00;0,037
02.01.2011;03:45:00;0,037
02.01.2011;04:00:00;0,037
02.01.2011;04:15:00;0,038
02.01.2011;04:30:00;0,039
02.01.2011;04:45:00;0,04
02.01.2011;05:00:00;0,041
02.01.2011;05:15:00;0,042
02.01.2011;05:30:00;0,043
02.01.2011;05:45:00;0,045
02.01.2011;06:00:00;0,046
02.01.2011;06:15:00;0,048
02.01.2011;06:30:00;0,051
02.01.2011;06:45:00;0,053
02.01.2011;07:00:00;0,055
02.01.2011;07:15:00;0,057
02.01.2011;07:30:00;0,058
02.01.2011;07:45:00;0,058
02.01.2011;08:00:00;0,057
02.01.2011;08:15:00;0,057
02.01.2011;08:30:00;0,056
02.01.2011;08:45:00;0,055
02.01.2011;09:00:00;0,054
02.01.2011;09:15:00;0,055
02.01.2011;09:30:00;0,055
02.01.2011;09:45:00;0,057
02.01.2011;10:00:00;0,058
02.01.2011;10:15:00;0,06
02.01.2011;10:30:00;0,062
02.01.2011;10:45:00;0,065
02.01.2011;11:00:00;0,066
02.01.2011;11:15:00;0,068
02.01.2011;11:30:00;0,07
02.01.2011;11:45:00;0,071
02.01.2011;12:00:00;0,072
02.01.2011;12:15:00;0,072
02.01.2011;12:30:00;0,072
02.01.2011;12:45:00;0,072
02.01.2011;13:00:00;0,07
02.01.2011;13:15:00;0,069
02.01.2011;13:30:00;0,066
02.01.2011;13:45:00;0,064
02.01.2011;14:00:00;0,062
02.01.2011;14:15:00;0,06
02.01.2011;14:30:00;0,058
02.01.2011;14:45:00;0,057
02.01.2011;15:00:00;0,056
02.01.2011;15:15:00;0,056
02.01.2011;15:30:00;0,056
02.01.2011;15:45:00;0,057
02.01.2011;16:00:00;0,057
02.01.2011;16:15:00;0,058
02.01.2011;16:30:00;0,059
02.01.2011;16:45:00;0,06
02.01.2011;17:00:00;0,062
02.01.2011;17:15:00;0,064
02.01.2011;17:30:00;0,067
02.01.2011;17:45:00;0,07
02.01.2011;18:00:00;0,072
02.01.2011;18:15:00;0,074
02.01.2011;18:30:00;0,074
02.01.2011;18:45:00;0,074
02.01.2011;19:00:00;0,072
02.01.2011;19:15:00;0,068
02.01.2011;19:30:00;0,064
02.01.2011;19:45:00;0,06
02.01.2011;20:00:00;0,057
02.01.2011;20:15:00;0,056
02.01.2011;20:30:00;0,055
02.01.2011;20:45:00;0,054
02.01.2011;21:00:00;0,053
02.01.2011;21:15:00;0,052
02.01.2011;21:30:00;0,05
02.01.2011;21:45:00;0,048
02.01.2011;22:00:00;0,046
02.01.2011;22:15:00;0,044
02.01.2011;22:30:00;0,042
02.01.2011;22:45:00;0,04
02.01.2011;23:00:00;0,038
02.01.2011;23:15:00;0,037
02.01.2011;23:30:00;0,036
02.01.2011;23:45:00;0,036
03.01.2011;00:00:00;0,036
03.01.2011;00:15:00;0,05
03.01.2011;00:30:00;0,047
03.01.2011;00:45:00;0,045
03.01.2011;01:00:00;0,043
03.01.2011;01:15:00;0,043
03.01.2011;01:30:00;0,044
03.01.2011;01:45:00;0,045
03.01.2011;02:00:00;0,046
03.01.2011;02:15:00;0,048
03.01.2011;02:30:00;0,049
03.01.2011;02:45:00;0,052
03.01.2011;03:00:00;0,057
03.01.2011;03:15:00;0,066
03.01.2011;03:30:00;0,078
03.01.2011;03:45:00;0,096
03.01.2011;04:00:00;0,121
03.01.2011;04:15:00;0,152
03.01.2011;04:30:00;0,185
03.01.2011;04:45:00;0,214
03.01.2011;05:00:00;0,236
03.01.2011;05:15:00;0,245
03.01.2011;05:30:00;0,244
03.01.2011;05:45:00;0,239
03.01.2011;06:00:00;0,233
03.01.2011;06:15:00;0,23
03.01.2011;06:30:00;0,23
03.01.2011;06:45:00;0,231
03.01.2011;07:00:00;0,234
03.01.2011;07:15:00;0,236
03.01.2011;07:30:00;0,237
03.01.2011;07:45:00;0,238
03.01.2011;08:00:00;0,238
03.01.2011;08:15:00;0,237
03.01.2011;08:30:00;0,235
03.01.2011;08:45:00;0,234
03.01.2011;09:00:00;0,232
03.01.2011;09:15:00;0,23
03.01.2011;09:30:00;0,228
03.01.2011;09:45:00;0,225
03.01.2011;10:00:00;0,222
03.01.2011;10:15:00;0,216
03.01.2011;10:30:00;0,21
03.01.2011;10:45:00;0,204
03.01.2011;11:00:00;0,198
03.01.2011;11:15:00;0,192
03.01.2011;11:30:00;0,187
03.01.2011;11:45:00;0,181
03.01.2011;12:00:00;0,174
03.01.2011;12:15:00;0,166
03.01.2011;12:30:00;0,156
03.01.2011;12:45:00;0,146
03.01.2011;13:00:00;0,136
03.01.2011;13:15:00;0,127
03.01.2011;13:30:00;0,119
03.01.2011;13:45:00;0,113
03.01.2011;14:00:00;0,109
03.01.2011;14:15:00;0,108
03.01.2011;14:30:00;0,108
03.01.2011;14:45:00;0,11
03.01.2011;15:00:00;0,111
03.01.2011;15:15:00;0,111
03.01.2011;15:30:00;0,11
03.01.2011;15:45:00;0,108
03.01.2011;16:00:00;0,106
03.01.2011;16:15:00;0,104
03.01.2011;16:30:00;0,103
03.01.2011;16:45:00;0,103
03.01.2011;17:00:00;0,105
03.01.2011;17:15:00;0,108
03.01.2011;17:30:00;0,112
03.01.2011;17:45:00;0,116
03.01.2011;18:00:00;0,118
03.01.2011;18:15:00;0,117
03.01.2011;18:30:00;0,114
03.01.2011;18:45:00;0,109
03.01.2011;19:00:00;0,103
03.01.2011;19:15:00;0,095
03.01.2011;19:30:00;0,088
03.01.2011;19:45:00;0,08
03.01.2011;20:00:00;0,075
03.01.2011;20:15:00;0,07
03.01.2011;20:30:00;0,068
03.01.2011;20:45:00;0,066
03.01.2011;21:00:00;0,064
03.01.2011;21:15:00;0,061
03.01.2011;21:30:00;0,058
03.01.2011;21:45:00;0,056
03.01.2011;22:00:00;0,054
03.01.2011;22:15:00;0,054
03.01.2011;22:30:00;0,054
03.01.2011;22:45:00;0,054
03.01.2011;23:00:00;0,054
03.01.2011;23:15:00;0,055
03.01.2011;23:30:00;0,055
03.01.2011;23:45:00;0,054
04.01.2011;00:00:00;0,052
04.01.2011;00:15:00;0,05
04.01.2011;00:30:00;0,047
04.01.2011;00:45:00;0,045
04.01.2011;01:00:00;0,043
04.01.2011;01:15:00;0,043
04.01.2011;01:30:00;0,044
04.01.2011;01:45:00;0,045
04.01.2011;02:00:00;0,046
04.01.2011;02:15:00;0,048
04.01.2011;02:30:00;0,049
04.01.2011;02:45:00;0,052
04.01.2011;03:00:00;0,057
04.01.2011;03:15:00;0,066
04.01.2011;03:30:00;0,078
04.01.2011;03:45:00;0,096
04.01.2011;04:00:00;0,121
04.01.2011;04:15:00;0,152
04.01.2011;04:30:00;0,185
04.01.2011;04:45:00;0,214
04.01.2011;05:00:00;0,236
04.01.2011;05:15:00;0,245
04.01.2011;05:30:00;0,244
04.01.2011;05:45:00;0,239
04.01.2011;06:00:00;0,233
04.01.2011;06:15:00;0,23
04.01.2011;06:30:00;0,23
04.01.2011;06:45:00;0,231
04.01.2011;07:00:00;0,234
04.01.2011;07:15:00;0,236
04.01.2011;07:30:00;0,237
04.01.2011;07:45:00;0,238
04.01.2011;08:00:00;0,238
04.01.2011;08:15:00;0,237
04.01.2011;08:30:00;0,235
04.01.2011;08:45:00;0,234
04.01.2011;09:00:00;0,232
04.01.2011;09:15:00;0,23
04.01.2011;09:30:00;0,228
04.01.2011;09:45:00;0,225
04.01.2011;10:00:00;0,222
04.01.2011;10:15:00;0,216
04.01.2011;10:30:00;0,21
04.01.2011;10:45:00;0,204
04.01.2011;11:00:00;0,198
04.01.2011;11:15:00;0,192
04.01.2011;11:30:00;0,187
04.01.2011;11:45:00;0,181
04.01.2011;12:00:00;0,174
04.01.2011;12:15:00;0,166
04.01.2011;12:30:00;0,156
04.01.2011;12:45:00;0,146
04.01.2011;13:00:00;0,136
04.01.2011;13:15:00;0,127
04.01.2011;13:30:00;0,119
04.01.2011;13:45:00;0,113
04.01.2011;14:00:00;0,109
04.01.2011;14:15:00;0,108
04.01.2011;14:30:00;0,108
04.01.2011;14:45:00;0,11
04.01.2011;15:00:00;0,111
04.01.2011;15:15:00;0,111
04.01.2011;15:30:00;0,11
04.01.2011;15:45:00;0,108
04.01.2011;16:00:00;0,106
04.01.2011;16:15:00;0,104
04.01.2011;16:30:00;0,103
04.01.2011;16:45:00;0,103
04.01.2011;17:00:00;0,105
04.01.2011;17:15:00;0,108
04.01.2011;17:30:00;0,112
04.01.2011;17:45:00;0,116
04.01.2011;18:00:00;0,118
04.01.2011;18:15:00;0,117
04.01.2011;18:30:00;0,114
04.01.2011;18:45:00;0,109
04.01.2011;19:00:00;0,103
04.01.2011;19:15:00;0,095
04.01.2011;19:30:00;0,088
04.01.2011;19:45:00;0,08
04.01.2011;20:00:00;0,075
04.01.2011;20:15:00;0,07
04.01.2011;20:30:00;0,068
04.01.2011;20:45:00;0,066
04.01.2011;21:00:00;0,064
04.01.2011;21:15:00;0,061
04.01.2011;21:30:00;0,058
04.01.2011;21:45:00;0,056
04.01.2011;22:00:00;0,054
04.01.2011;22:15:00;0,054
04.01.2011;22:30:00;0,054
04.01.2011;22:45:00;0,054
04.01.2011;23:00:00;0,054
04.01.2011;23:15:00;0,055
04.01.2011;23:30:00;0,055
04.01.2011;23:45:00;0,054
05.01.2011;00:00:00;0,052
05.01.2011;00:15:00;0,05
05.01.2011;00:30:00;0,047
05.01.2011;00:45:00;0,045
05.01.2011;01:00:00;0,043
05.01.2011;01:15:00;0,043
05.01.2011;01:30:00;0,044
05.01.2011;01:45:00;0,045
05.01.2011;02:00:00;0,046
05.01.2011;02:15:00;0,048
05.01.2011;02:30:00;0,049
05.01.2011;02:45:00;0,052
05.01.2011;03:00:00;0,057
05.01.2011;03:15:00;0,066
05.01.2011;03:30:00;0,078
05.01.2011;03:45:00;0,096
05.01.2011;04:00:00;0,121
05.01.2011;04:15:00;0,152
05.01.2011;04:30:00;0,185
05.01.2011;04:45:00;0,214
05.01.2011;05:00:00;0,236
05.01.2011;05:15:00;0,245
05.01.2011;05:30:00;0,244
05.01.2011;05:45:00;0,239
05.01.2011;06:00:00;0,233
05.01.2011;06:15:00;0,23
05.01.2011;06:30:00;0,23
05.01.2011;06:45:00;0,231
05.01.2011;07:00:00;0,234
05.01.2011;07:15:00;0,236
05.01.2011;07:30:00;0,237
05.01.2011;07:45:00;0,238
05.01.2011;08:00:00;0,238
05.01.2011;08:15:00;0,237
05.01.2011;08:30:00;0,235
05.01.2011;08:45:00;0,234
05.01.2011;09:00:00;0,232
05.01.2011;09:15:00;0,23
05.01.2011;09:30:00;0,228
05.01.2011;09:45:00;0,225
05.01.2011;10:00:00;0,222
05.01.2011;10:15:00;0,216
05.01.2011;10:30:00;0,21
05.01.2011;10:45:00;0,204
05.01.2011;11:00:00;0,198
05.01.2011;11:15:00;0,192
05.01.2011;11:30:00;0,187
05.01.2011;11:45:00;0,181
05.01.2011;12:00:00;0,174
05.01.2011;12:15:00;0,166
05.01.2011;12:30:00;0,156
05.01.2011;12:45:00;0,146
05.01.2011;13:00:00;0,136
05.01.2011;13:15:00;0,127
05.01.2011;13:30:00;0,119
05.01.2011;13:45:00;0,113
05.01.2011;14:00:00;0,109
05.01.2011;14:15:00;0,108
05.01.2011;14:30:00;0,108
05.01.2011;14:45:00;0,11
05.01.2011;15:00:00;0,111
05.01.2011;15:15:00;0,111
05.01.2011;15:30:00;0,11
05.01.2011;15:45:00;0,108
05.01.2011;16:00:00;0,106
05.01.2011;16:15:00;0,104
05.01.2011;16:30:00;0,103
05.01.2011;16:45:00;0,103
05.01.2011;17:00:00;0,105
05.01.2011;17:15:00;0,108
05.01.2011;17:30:00;0,112
05.01.2011;17:45:00;0,116
05.01.2011;18:00:00;0,118
05.01.2011;18:15:00;0,117
05.01.2011;18:30:00;0,114
05.01.2011;18:45:00;0,109
05.01.2011;19:00:00;0,103
05.01.2011;19:15:00;0,095
05.01.2011;19:30:00;0,088
05.01.2011;19:45:00;0,08
05.01.2011;20:00:00;0,075
05.01.2011;20:15:00;0,07
05.01.2011;20:30:00;0,068
05.01.2011;20:45:00;0,066
05.01.2011;21:00:00;0,064
05.01.2011;21:15:00;0,061
05.01.2011;21:30:00;0,058
05.01.2011;21:45:00;0,056
05.01.2011;22:00:00;0,054
05.01.2011;22:15:00;0,054
05.01.2011;22:30:00;0,054
05.01.2011;22:45:00;0,054
05.01.2011;23:00:00;0,054
05.01.2011;23:15:00;0,055
05.01.2011;23:30:00;0,055
05.01.2011;23:45:00;0,054
06.01.2011;00:00:00;0,052
06.01.2011;00:15:00;0,05
06.01.2011;00:30:00;0,047
06.01.2011;00:45:00;0,045
06.01.2011;01:00:00;0,043
06.01.2011;01:15:00;0,043
06.01.2011;01:30:00;0,044
06.01.2011;01:45:00;0,045
06.01.2011;02:00:00;0,046
06.01.2011;02:15:00;0,048
06.01.2011;02:30:00;0,049
06.01.2011;02:45:00;0,052
06.01.2011;03:00:00;0,057
06.01.2011;03:15:00;0,066
06.01.2011;03:30:00;0,078
06.01.2011;03:45:00;0,096
06.01.2011;04:00:00;0,121
06.01.2011;04:15:00;0,152
06.01.2011;04:30:00;0,185
06.01.2011;04:45:00;0,214
06.01.2011;05:00:00;0,236
06.01.2011;05:15:00;0,245
06.01.2011;05:30:00;0,244
06.01.2011;05:45:00;0,239
06.01.2011;06:00:00;0,233
06.01.2011;06:15:00;0,23
06.01.2011;06:30:00;0,23
06.01.2011;06:45:00;0,231
06.01.2011;07:00:00;0,234
06.01.2011;07:15:00;0,236
06.01.2011;07:30:00;0,237
06.01.2011;07:45:00;0,238
06.01.2011;08:00:00;0,238
06.01.2011;08:15:00;0,237
06.01.2011;08:30:00;0,235
06.01.2011;08:45:00;0,234
06.01.2011;09:00:00;0,232
06.01.2011;09:15:00;0,23
06.01.2011;09:30:00;0,228
06.01.2011;09:45:00;0,225
06.01.2011;10:00:00;0,222
06.01.2011;10:15:00;0,216
06.01.2011;10:30:00;0,21
06.01.2011;10:45:00;0,204
06.01.2011;11:00:00;0,198
06.01.2011;11:15:00;0,192
06.01.2011;11:30:00;0,187
06.01.2011;11:45:00;0,181
06.01.2011;12:00:00;0,174
06.01.2011;12:15:00;0,166
06.01.2011;12:30:00;0,156
06.01.2011;12:45:00;0,146
06.01.2011;13:00:00;0,136
06.01.2011;13:15:00;0,127
06.01.2011;13:30:00;0,119
06.01.2011;13:45:00;0,113
06.01.2011;14:00:00;0,109
06.01.2011;14:15:00;0,108
06.01.2011;14:30:00;0,108
06.01.2011;14:45:00;0,11
06.01.2011;15:00:00;0,111
06.01.2011;15:15:00;0,111
06.01.2011;15:30:00;0,11
06.01.2011;15:45:00;0,108
06.01.2011;16:00:00;0,106
06.01.2011;16:15:00;0,104
06.01.2011;16:30:00;0,103
06.01.2011;16:45:00;0,103
06.01.2011;17:00:00;0,105
06.01.2011;17:15:00;0,108
06.01.2011;17:30:00;0,112
06.01.2011;17:45:00;0,116
06.01.2011;18:00:00;0,118
06.01.2011;18:15:00;0,117
06.01.2011;18:30:00;0,114
06.01.2011;18:45:00;0,109
06.01.2011;19:00:00;0,103
06.01.2011;19:15:00;0,095
06.01.2011;19:30:00;0,088
06.01.2011;19:45:00;0,08
06.01.2011;20:00:00;0,075
06.01.2011;20:15:00;0,07
06.01.2011;20:30:00;0,068
06.01.2011;20:45:00;0,066
06.01.2011;21:00:00;0,064
06.01.2011;21:15:00;0,061
06.01.2011;21:30:00;0,058
06.01.2011;21:45:00;0,056
06.01.2011;22:00:00;0,054
06.01.2011;22:15:00;0,054
06.01.2011;22:30:00;0,054
06.01.2011;22:45:00;0,054
06.01.2011;23:00:00;0,054
06.01.2011;23:15:00;0,055
06.01.2011;23:30:00;0,055
06.01.2011;23:45:00;0,054
07.01.2011;00:00:00;0,052
07.01.2011;00:15:00;0,05
07.01.2011;00:30:00;0,047
07.01.2011;00:45:00;0,045
07.01.2011;01:00:00;0,043
07.01.2011;01:15:00;0,043
07.01.2011;01:30:00;0,044
07.01.2011;01:45:00;0,045
07.01.2011;02:00:00;0,046
07.01.2011;02:15:00;0,048
07.01.2011;02:30:00;0,049
07.01.2011;02:45:00;0,052
07.01.2011;03:00:00;0,057
07.01.2011;03:15:00;0,066
07.01.2011;03:30:00;0,078
07.01.2011;03:45:00;0,096
07.01.2011;04:00:00;0,121
07.01.2011;04:15:00;0,152
07.01.2011;04:30:00;0,185
07.01.2011;04:45:00;0,214
07.01.2011;05:00:00;0,236
07.01.2011;05:15:00;0,245
07.01.2011;05:30:00;0,244
07.01.2011;05:45:00;0,239
07.01.2011;06:00:00;0,233
07.01.2011;06:15:00;0,23
07.01.2011;06:30:00;0,23
07.01.2011;06:45:00;0,231
07.01.2011;07:00:00;0,234
07.01.2011;07:15:00;0,236
07.01.2011;07:30:00;0,237
07.01.2011;07:45:00;0,238
07.01.2011;08:00:00;0,238
07.01.2011;08:15:00;0,237
07.01.2011;08:30:00;0,235
07.01.2011;08:45:00;0,234
07.01.2011;09:00:00;0,232
07.01.2011;09:15:00;0,23
07.01.2011;09:30:00;0,228
07.01.2011;09:45:00;0,225
07.01.2011;10:00:00;0,222
07.01.2011;10:15:00;0,216
07.01.2011;10:30:00;0,21
07.01.2011;10:45:00;0,204
07.01.2011;11:00:00;0,198
07.01.2011;11:15:00;0,192
07.01.2011;11:30:00;0,187
07.01.2011;11:45:00;0,181
07.01.2011;12:00:00;0,174
07.01.2011;12:15:00;0,166
07.01.2011;12:30:00;0,156
07.01.2011;12:45:00;0,146
07.01.2011;13:00:00;0,136
07.01.2011;13:15:00;0,127
07.01.2011;13:30:00;0,119
07.01.2011;13:45:00;0,113
07.01.2011;14:00:00;0,109
07.01.2011;14:15:00;0,108
07.01.2011;14:30:00;0,108
07.01.2011;14:45:00;0,11
07.01.2011;15:00:00;0,111
07.01.2011;15:15:00;0,111
07.01.2011;15:30:00;0,11
07.01.2011;15:45:00;0,108
07.01.2011;16:00:00;0,106
07.01.2011;16:15:00;0,104
07.01.2011;16:30:00;0,103
07.01.2011;16:45:00;0,103
07.01.2011;17:00:00;0,105
07.01.2011;17:15:00;0,108
07.01.2011;17:30:00;0,112
07.01.2011;17:45:00;0,116
07.01.2011;18:00:00;0,118
07.01.2011;18:15:00;0,117
07.01.2011;18:30:00;0,114
07.01.2011;18:45:00;0,109
07.01.2011;19:00:00;0,103
07.01.2011;19:15:00;0,095
07.01.2011;19:30:00;0,088
07.01.2011;19:45:00;0,08
07.01.2011;20:00:00;0,075
07.01.2011;20:15:00;0,07
07.01.2011;20:30:00;0,068
07.01.2011;20:45:00;0,066
07.01.2011;21:00:00;0,064
07.01.2011;21:15:00;0,061
07.01.2011;21:30:00;0,058
07.01.2011;21:45:00;0,056
07.01.2011;22:00:00;0,054
07.01.2011;22:15:00;0,054
07.01.2011;22:30:00;0,054
07.01.2011;22:45:00;0,054
07.01.2011;23:00:00;0,054
07.01.2011;23:15:00;0,055
07.01.2011;23:30:00;0,055
07.01.2011;23:45:00;0,054
08.01.2011;00:00:00;0,052
08.01.2011;00:15:00;0,067
08.01.2011;00:30:00;0,087
08.01.2011;00:45:00;0,112
08.01.2011;01:00:00;0,137
08.01.2011;01:15:00;0,161
08.01.2011;01:30:00;0,181
08.01.2011;01:45:00;0,196
08.01.2011;02:00:00;0,204
08.01.2011;02:15:00;0,204
08.01.2011;02:30:00;0,199
08.01.2011;02:45:00;0,193
08.01.2011;03:00:00;0,188
08.01.2011;03:15:00;0,189
08.01.2011;03:30:00;0,194
08.01.2011;03:45:00;0,202
08.01.2011;04:00:00;0,211
08.01.2011;04:15:00;0,22
08.01.2011;04:30:00;0,228
08.01.2011;04:45:00;0,236
08.01.2011;05:00:00;0,243
08.01.2011;05:15:00;0,248
08.01.2011;05:30:00;0,252
08.01.2011;05:45:00;0,255
08.01.2011;06:00:00;0,256
08.01.2011;06:15:00;0,255
08.01.2011;06:30:00;0,253
08.01.2011;06:45:00;0,25
08.01.2011;07:00:00;0,248
08.01.2011;07:15:00;0,245
08.01.2011;07:30:00;0,242
08.01.2011;07:45:00;0,236
08.01.2011;08:00:00;0,227
08.01.2011;08:15:00;0,213
08.01.2011;08:30:00;0,196
08.01.2011;08:45:00;0,18
08.01.2011;09:00:00;0,167
08.01.2011;09:15:00;0,16
08.01.2011;09:30:00;0,156
08.01.2011;09:45:00;0,153
08.01.2011;10:00:00;0,151
08.01.2011;10:15:00;0,147
08.01.2011;10:30:00;0,142
08.01.2011;10:45:00;0,136
08.01.2011;11:00:00;0,13
08.01.2011;11:15:00;0,126
08.01.2011;11:30:00;0,123
08.01.2011;11:45:00;0,121
08.01.2011;12:00:00;0,122
08.01.2011;12:15:00;0,124
08.01.2011;12:30:00;0,126
08.01.2011;12:45:00;0,127
08.01.2011;13:00:00;0,124
08.01.2011;13:15:00;0,116
08.01.2011;13:30:00;0,105
08.01.2011;13:45:00;0,093
08.01.2011;14:00:00;0,083
08.01.2011;14:15:00;0,075
08.01.2011;14:30:00;0,071
08.01.2011;14:45:00;0,068
08.01.2011;15:00:00;0,066
08.01.2011;15:15:00;0,065
08.01.2011;15:30:00;0,064
08.01.2011;15:45:00;0,062
08.01.2011;16:00:00;0,062
08.01.2011;16:15:00;0,061
08.01.2011;16:30:00;0,062
08.01.2011;16:45:00;0,062
08.01.2011;17:00:00;0,064
08.01.2011;17:15:00;0,067
08.01.2011;17:30:00;0,07
08.01.2011;17:45:00;0,074
08.01.2011;18:00:00;0,076
08.01.2011;18:15:00;0,076
08.01.2011;18:30:00;0,076
08.01.2011;18:45:00;0,075
08.01.2011;19:00:00;0,072
08.01.2011;19:15:00;0,07
08.01.2011;19:30:00;0,068
08.01.2011;19:45:00;0,065
08.01.2011;20:00:00;0,062
08.01.2011;20:15:00;0,06
08.01.2011;20:30:00;0,059
08.01.2011;20:45:00;0,057
08.01.2011;21:00:00;0,055
08.01.2011;21:15:00;0,054
08.01.2011;21:30:00;0,052
08.01.2011;21:45:00;0,05
08.01.2011;22:00:00;0,048
08.01.2011;22:15:00;0,046
08.01.2011;22:30:00;0,044
08.01.2011;22:45:00;0,042
08.01.2011;23:00:00;0,04
08.01.2011;23:15:00;0,04
08.01.2011;23:30:00;0,039
08.01.2011;23:45:00;0,039
09.01.2011;00:00:00;0,039
09.01.2011;00:15:00;0,039
09.01.2011;00:30:00;0,038
09.01.2011;00:45:00;0,038
09.01.2011;01:00:00;0,038
09.01.2011;01:15:00;0,039
09.01.2011;01:30:00;0,04
09.01.2011;01:45:00;0,042
09.01.2011;02:00:00;0,042
09.01.2011;02:15:00;0,042
09.01.2011;02:30:00;0,041
09.01.2011;02:45:00;0,04
09.01.2011;03:00:00;0,038
09.01.2011;03:15:00;0,037
09.01.2011;03:30:00;0,037
09.01.2011;03:45:00;0,037
09.01.2011;04:00:00;0,037
09.01.2011;04:15:00;0,038
09.01.2011;04:30:00;0,039
09.01.2011;04:45:00;0,04
09.01.2011;05:00:00;0,041
09.01.2011;05:15:00;0,042
09.01.2011;05:30:00;0,043
09.01.2011;05:45:00;0,045
09.01.2011;06:00:00;0,046
09.01.2011;06:15:00;0,048
09.01.2011;06:30:00;0,051
09.01.2011;06:45:00;0,053
09.01.2011;07:00:00;0,055
09.01.2011;07:15:00;0,057
09.01.2011;07:30:00;0,058
09.01.2011;07:45:00;0,058
09.01.2011;08:00:00;0,057
09.01.2011;08:15:00;0,057
09.01.2011;08:30:00;0,056
09.01.2011;08:45:00;0,055
09.01.2011;09:00:00;0,054
09.01.2011;09:15:00;0,055
09.01.2011;09:30:00;0,055
09.01.2011;09:45:00;0,057
09.01.2011;10:00:00;0,058
09.01.2011;10:15:00;0,06
09.01.2011;10:30:00;0,062
09.01.2011;10:45:00;0,065
09.01.2011;11:00:00;0,066
09.01.2011;11:15:00;0,068
09.01.2011;11:30:00;0,07
09.01.2011;11:45:00;0,071
09.01.2011;12:00:00;0,072
09.01.2011;12:15:00;0,072
09.01.2011;12:30:00;0,072
09.01.2011;12:45:00;0,072
09.01.2011;13:00:00;0,07
09.01.2011;13:15:00;0,069
09.01.2011;13:30:00;0,066
09.01.2011;13:45:00;0,064
09.01.2011;14:00:00;0,062
09.01.2011;14:15:00;0,06
09.01.2011;14:30:00;0,058
09.01.2011;14:45:00;0,057
09.01.2011;15:00:00;0,056
09.01.2011;15:15:00;0,056
09.01.2011;15:30:00;0,056
09.01.2011;15:45:00;0,057
09.01.2011;16:00:00;0,057
09.01.2011;16:15:00;0,058
09.01.2011;16:30:00;0,059
09.01.2011;16:45:00;0,06
09.01.2011;17:00:00;0,062
09.01.2011;17:15:00;0,064
09.01.2011;17:30:00;0,067
09.01.2011;17:45:00;0,07
09.01.2011;18:00:00;0,072
09.01.2011;18:15:00;0,074
09.01.2011;18:30:00;0,074
09.01.2011;18:45:00;0,074
09.01.2011;19:00:00;0,072
09.01.2011;19:15:00;0,068
09.01.2011;19:30:00;0,064
09.01.2011;19:45:00;0,06
09.01.2011;20:00:00;0,057
09.01.2011;20:15:00;0,056
09.01.2011;20:30:00;0,055
09.01.2011;20:45:00;0,054
09.01.2011;21:00:00;0,053
09.01.2011;21:15:00;0,052
09.01.2011;21:30:00;0,05
09.01.2011;21:45:00;0,048
09.01.2011;22:00:00;0,046
09.01.2011;22:15:00;0,044
09.01.2011;22:30:00;0,042
09.01.2011;22:45:00;0,04
09.01.2011;23:00:00;0,038
09.01.2011;23:15:00;0,037
09.01.2011;23:30:00;0,036
09.01.2011;23:45:00;0,036
10.01.2011;00:00:00;0,036
10.01.2011;00:15:00;0,05
10.01.2011;00:30:00;0,047
10.01.2011;00:45:00;0,045
10.01.2011;01:00:00;0,043
10.01.2011;01:15:00;0,043
10.01.2011;01:30:00;0,044
10.01.2011;01:45:00;0,045
10.01.2011;02:00:00;0,046
10.01.2011;02:15:00;0,048
10.01.2011;02:30:00;0,049
10.01.2011;02:45:00;0,052
10.01.2011;03:00:00;0,057
10.01.2011;03:15:00;0,066
10.01.2011;03:30:00;0,078
10.01.2011;03:45:00;0,096
10.01.2011;04:00:00;0,121
10.01.2011;04:15:00;0,152
10.01.2011;04:30:00;0,185
10.01.2011;04:45:00;0,214
10.01.2011;05:00:00;0,236
10.01.2011;05:15:00;0,245
10.01.2011;05:30:00;0,244
10.01.2011;05:45:00;0,239
10.01.2011;06:00:00;0,233
10.01.2011;06:15:00;0,23
10.01.2011;06:30:00;0,23