Netzbetreibername:;Stadtwerke B�hmetal GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;8.045,59 
01.01.2017;0:15;0:30;7.978,42 
01.01.2017;0:30;0:45;7.860,93 
01.01.2017;0:45;1:00;7.721,15 
01.01.2017;1:00;1:15;7.498,04 
01.01.2017;1:15;1:30;7.526,38 
01.01.2017;1:30;1:45;7.313,74 
01.01.2017;1:45;2:00;7.205,71 
01.01.2017;2:00;2:15;7.017,30 
01.01.2017;2:15;2:30;6.998,27 
01.01.2017;2:30;2:45;6.848,90 
01.01.2017;2:45;3:00;6.841,00 
01.01.2017;3:00;3:15;6.747,47 
01.01.2017;3:15;3:30;6.715,02 
01.01.2017;3:30;3:45;6.667,85 
01.01.2017;3:45;4:00;6.552,99 
01.01.2017;4:00;4:15;6.603,24 
01.01.2017;4:15;4:30;6.446,64 
01.01.2017;4:30;4:45;6.567,35 
01.01.2017;4:45;5:00;6.423,11 
01.01.2017;5:00;5:15;6.392,66 
01.01.2017;5:15;5:30;6.034,15 
01.01.2017;5:30;5:45;5.879,18 
01.01.2017;5:45;6:00;5.913,12 
01.01.2017;6:00;6:15;5.670,96 
01.01.2017;6:15;6:30;5.689,77 
01.01.2017;6:30;6:45;5.767,67 
01.01.2017;6:45;7:00;5.817,27 
01.01.2017;7:00;7:15;5.988,74 
01.01.2017;7:15;7:30;5.897,31 
01.01.2017;7:30;7:45;6.160,33 
01.01.2017;7:45;8:00;6.290,55 
01.01.2017;8:00;8:15;6.429,57 
01.01.2017;8:15;8:30;6.465,72 
01.01.2017;8:30;8:45;6.445,64 
01.01.2017;8:45;9:00;6.703,92 
01.01.2017;9:00;9:15;6.953,96 
01.01.2017;9:15;9:30;7.141,51 
01.01.2017;9:30;9:45;7.574,93 
01.01.2017;9:45;10:00;7.764,15 
01.01.2017;10:00;10:15;7.983,91 
01.01.2017;10:15;10:30;8.246,53 
01.01.2017;10:30;10:45;8.334,78 
01.01.2017;10:45;11:00;8.667,18 
01.01.2017;11:00;11:15;8.875,18 
01.01.2017;11:15;11:30;9.241,04 
01.01.2017;11:30;11:45;9.581,98 
01.01.2017;11:45;12:00;9.800,38 
01.01.2017;12:00;12:15;9.612,63 
01.01.2017;12:15;12:30;9.631,83 
01.01.2017;12:30;12:45;9.662,83 
01.01.2017;12:45;13:00;9.571,93 
01.01.2017;13:00;13:15;9.297,97 
01.01.2017;13:15;13:30;9.172,69 
01.01.2017;13:30;13:45;9.047,70 
01.01.2017;13:45;14:00;8.901,00 
01.01.2017;14:00;14:15;9.109,28 
01.01.2017;14:15;14:30;8.884,32 
01.01.2017;14:30;14:45;8.879,04 
01.01.2017;14:45;15:00;8.789,85 
01.01.2017;15:00;15:15;8.979,63 
01.01.2017;15:15;15:30;9.145,22 
01.01.2017;15:30;15:45;9.299,89 
01.01.2017;15:45;16:00;9.187,67 
01.01.2017;16:00;16:15;9.291,46 
01.01.2017;16:15;16:30;9.604,63 
01.01.2017;16:30;16:45;9.983,85 
01.01.2017;16:45;17:00;10.485,97 
01.01.2017;17:00;17:15;10.846,88 
01.01.2017;17:15;17:30;10.967,34 
01.01.2017;17:30;17:45;11.297,92 
01.01.2017;17:45;18:00;11.333,06 
01.01.2017;18:00;18:15;11.320,42 
01.01.2017;18:15;18:30;11.321,03 
01.01.2017;18:30;18:45;11.451,49 
01.01.2017;18:45;19:00;11.259,60 
01.01.2017;19:00;19:15;11.028,28 
01.01.2017;19:15;19:30;10.912,57 
01.01.2017;19:30;19:45;10.890,46 
01.01.2017;19:45;20:00;10.722,77 
01.01.2017;20:00;20:15;10.475,59 
01.01.2017;20:15;20:30;10.216,02 
01.01.2017;20:30;20:45;9.900,82 
01.01.2017;20:45;21:00;9.584,92 
01.01.2017;21:00;21:15;9.468,26 
01.01.2017;21:15;21:30;9.471,58 
01.01.2017;21:30;21:45;9.361,85 
01.01.2017;21:45;22:00;9.158,56 
01.01.2017;22:00;22:15;9.267,16 
01.01.2017;22:15;22:30;8.924,00 
01.01.2017;22:30;22:45;8.573,47 
01.01.2017;22:45;23:00;8.362,76 
01.01.2017;23:00;23:15;8.006,70 
01.01.2017;23:15;23:30;7.734,92 
01.01.2017;23:30;23:45;7.420,98 
02.01.2017;23:45;0:00;7.302,58 
02.01.2017;0:00;0:15;7.004,45 
02.01.2017;0:15;0:30;6.750,74 
02.01.2017;0:30;0:45;6.690,84 
02.01.2017;0:45;1:00;6.575,94 
02.01.2017;1:00;1:15;6.472,37 
02.01.2017;1:15;1:30;6.328,08 
02.01.2017;1:30;1:45;6.248,24 
02.01.2017;1:45;2:00;6.175,52 
02.01.2017;2:00;2:15;6.158,96 
02.01.2017;2:15;2:30;6.171,41 
02.01.2017;2:30;2:45;6.154,52 
02.01.2017;2:45;3:00;6.171,04 
02.01.2017;3:00;3:15;6.246,53 
02.01.2017;3:15;3:30;6.221,87 
02.01.2017;3:30;3:45;6.344,19 
02.01.2017;3:45;4:00;6.301,11 
02.01.2017;4:00;4:15;6.441,49 
02.01.2017;4:15;4:30;6.421,14 
02.01.2017;4:30;4:45;6.554,38 
02.01.2017;4:45;5:00;6.476,53 
02.01.2017;5:00;5:15;6.648,84 
02.01.2017;5:15;5:30;6.190,20 
02.01.2017;5:30;5:45;6.720,37 
02.01.2017;5:45;6:00;6.995,48 
02.01.2017;6:00;6:15;7.186,16 
02.01.2017;6:15;6:30;7.264,44 
02.01.2017;6:30;6:45;7.554,51 
02.01.2017;6:45;7:00;8.031,00 
02.01.2017;7:00;7:15;8.766,23 
02.01.2017;7:15;7:30;8.765,27 
02.01.2017;7:30;7:45;9.353,98 
02.01.2017;7:45;8:00;9.895,76 
02.01.2017;8:00;8:15;10.274,57 
02.01.2017;8:15;8:30;10.386,41 
02.01.2017;8:30;8:45;10.351,01 
02.01.2017;8:45;9:00;10.666,71 
02.01.2017;9:00;9:15;10.954,12 
02.01.2017;9:15;9:30;10.927,93 
02.01.2017;9:30;9:45;11.134,42 
02.01.2017;9:45;10:00;11.030,82 
02.01.2017;10:00;10:15;11.164,28 
02.01.2017;10:15;10:30;11.336,39 
02.01.2017;10:30;10:45;11.392,66 
02.01.2017;10:45;11:00;11.609,81 
02.01.2017;11:00;11:15;11.623,23 
02.01.2017;11:15;11:30;11.986,78 
02.01.2017;11:30;11:45;12.151,07 
02.01.2017;11:45;12:00;11.929,39 
02.01.2017;12:00;12:15;11.912,64 
02.01.2017;12:15;12:30;11.955,46 
02.01.2017;12:30;12:45;11.964,10 
02.01.2017;12:45;13:00;11.957,54 
02.01.2017;13:00;13:15;11.718,15 
02.01.2017;13:15;13:30;11.611,07 
02.01.2017;13:30;13:45;11.356,62 
02.01.2017;13:45;14:00;11.187,43 
02.01.2017;14:00;14:15;11.185,36 
02.01.2017;14:15;14:30;11.112,23 
02.01.2017;14:30;14:45;11.171,56 
02.01.2017;14:45;15:00;10.948,89 
02.01.2017;15:00;15:15;11.049,24 
02.01.2017;15:15;15:30;11.105,98 
02.01.2017;15:30;15:45;11.169,74 
02.01.2017;15:45;16:00;11.123,51 
02.01.2017;16:00;16:15;11.496,09 
02.01.2017;16:15;16:30;11.717,26 
02.01.2017;16:30;16:45;11.910,66 
02.01.2017;16:45;17:00;12.626,15 
02.01.2017;17:00;17:15;12.935,47 
02.01.2017;17:15;17:30;13.039,84 
02.01.2017;17:30;17:45;13.152,24 
02.01.2017;17:45;18:00;13.341,27 
02.01.2017;18:00;18:15;13.296,12 
02.01.2017;18:15;18:30;12.975,45 
02.01.2017;18:30;18:45;12.859,82 
02.01.2017;18:45;19:00;12.686,22 
02.01.2017;19:00;19:15;12.643,82 
02.01.2017;19:15;19:30;12.286,00 
02.01.2017;19:30;19:45;12.276,69 
02.01.2017;19:45;20:00;12.028,62 
02.01.2017;20:00;20:15;11.500,07 
02.01.2017;20:15;20:30;11.119,16 
02.01.2017;20:30;20:45;10.752,37 
02.01.2017;20:45;21:00;10.443,97 
02.01.2017;21:00;21:15;10.180,48 
02.01.2017;21:15;21:30;10.279,94 
02.01.2017;21:30;21:45;9.941,08 
02.01.2017;21:45;22:00;9.600,61 
02.01.2017;22:00;22:15;9.711,44 
02.01.2017;22:15;22:30;9.274,36 
02.01.2017;22:30;22:45;8.914,39 
02.01.2017;22:45;23:00;8.613,75 
02.01.2017;23:00;23:15;8.245,37 
02.01.2017;23:15;23:30;8.017,51 
02.01.2017;23:30;23:45;7.666,96 
03.01.2017;23:45;0:00;7.320,65 
03.01.2017;0:00;0:15;7.131,64 
03.01.2017;0:15;0:30;6.812,47 
03.01.2017;0:30;0:45;6.779,77 
03.01.2017;0:45;1:00;6.447,11 
03.01.2017;1:00;1:15;6.543,96 
03.01.2017;1:15;1:30;6.372,09 
03.01.2017;1:30;1:45;6.319,17 
03.01.2017;1:45;2:00;6.191,87 
03.01.2017;2:00;2:15;6.200,87 
03.01.2017;2:15;2:30;6.283,63 
03.01.2017;2:30;2:45;6.208,69 
03.01.2017;2:45;3:00;6.314,76 
03.01.2017;3:00;3:15;6.304,77 
03.01.2017;3:15;3:30;6.234,70 
03.01.2017;3:30;3:45;6.207,34 
03.01.2017;3:45;4:00;6.187,24 
03.01.2017;4:00;4:15;6.320,62 
03.01.2017;4:15;4:30;6.407,27 
03.01.2017;4:30;4:45;6.435,64 
03.01.2017;4:45;5:00;6.454,83 
03.01.2017;5:00;5:15;6.664,51 
03.01.2017;5:15;5:30;6.336,86 
03.01.2017;5:30;5:45;6.750,14 
03.01.2017;5:45;6:00;7.011,49 
03.01.2017;6:00;6:15;7.227,89 
03.01.2017;6:15;6:30;7.584,56 
03.01.2017;6:30;6:45;7.707,09 
03.01.2017;6:45;7:00;8.094,55 
03.01.2017;7:00;7:15;8.639,64 
03.01.2017;7:15;7:30;9.082,59 
03.01.2017;7:30;7:45;9.464,60 
03.01.2017;7:45;8:00;9.857,55 
03.01.2017;8:00;8:15;10.342,28 
03.01.2017;8:15;8:30;10.468,81 
03.01.2017;8:30;8:45;10.646,36 
03.01.2017;8:45;9:00;10.962,78 
03.01.2017;9:00;9:15;11.206,67 
03.01.2017;9:15;9:30;11.182,03 
03.01.2017;9:30;9:45;11.258,74 
03.01.2017;9:45;10:00;11.424,03 
03.01.2017;10:00;10:15;11.652,30 
03.01.2017;10:15;10:30;11.638,31 
03.01.2017;10:30;10:45;11.800,34 
03.01.2017;10:45;11:00;11.996,22 
03.01.2017;11:00;11:15;12.000,23 
03.01.2017;11:15;11:30;12.561,23 
03.01.2017;11:30;11:45;12.452,14 
03.01.2017;11:45;12:00;12.637,25 
03.01.2017;12:00;12:15;12.486,51 
03.01.2017;12:15;12:30;12.530,70 
03.01.2017;12:30;12:45;12.474,70 
03.01.2017;12:45;13:00;12.168,15 
03.01.2017;13:00;13:15;11.991,47 
03.01.2017;13:15;13:30;11.879,79 
03.01.2017;13:30;13:45;11.855,90 
03.01.2017;13:45;14:00;11.911,27 
03.01.2017;14:00;14:15;11.581,07 
03.01.2017;14:15;14:30;11.484,04 
03.01.2017;14:30;14:45;11.372,83 
03.01.2017;14:45;15:00;11.356,50 
03.01.2017;15:00;15:15;11.577,66 
03.01.2017;15:15;15:30;11.697,10 
03.01.2017;15:30;15:45;11.866,18 
03.01.2017;15:45;16:00;11.903,84 
03.01.2017;16:00;16:15;12.398,26 
03.01.2017;16:15;16:30;12.652,40 
03.01.2017;16:30;16:45;13.069,97 
03.01.2017;16:45;17:00;13.167,06 
03.01.2017;17:00;17:15;13.346,17 
03.01.2017;17:15;17:30;13.443,90 
03.01.2017;17:30;17:45;13.516,52 
03.01.2017;17:45;18:00;13.434,37 
03.01.2017;18:00;18:15;13.418,28 
03.01.2017;18:15;18:30;13.187,94 
03.01.2017;18:30;18:45;13.082,62 
03.01.2017;18:45;19:00;12.904,35 
03.01.2017;19:00;19:15;12.702,81 
03.01.2017;19:15;19:30;12.325,03 
03.01.2017;19:30;19:45;12.068,96 
03.01.2017;19:45;20:00;11.859,77 
03.01.2017;20:00;20:15;11.515,04 
03.01.2017;20:15;20:30;11.201,00 
03.01.2017;20:30;20:45;10.774,95 
03.01.2017;20:45;21:00;10.479,85 
03.01.2017;21:00;21:15;10.072,64 
03.01.2017;21:15;21:30;10.153,44 
03.01.2017;21:30;21:45;9.779,21 
03.01.2017;21:45;22:00;9.635,13 
03.01.2017;22:00;22:15;9.722,12 
03.01.2017;22:15;22:30;9.193,33 
03.01.2017;22:30;22:45;9.017,39 
03.01.2017;22:45;23:00;8.655,60 
03.01.2017;23:00;23:15;8.013,99 
03.01.2017;23:15;23:30;7.705,82 
03.01.2017;23:30;23:45;7.655,57 
04.01.2017;23:45;0:00;7.232,13 
04.01.2017;0:00;0:15;6.757,65 
04.01.2017;0:15;0:30;6.653,40 
04.01.2017;0:30;0:45;6.443,62 
04.01.2017;0:45;1:00;6.393,48 
04.01.2017;1:00;1:15;6.328,36 
04.01.2017;1:15;1:30;6.156,37 
04.01.2017;1:30;1:45;6.010,26 
04.01.2017;1:45;2:00;6.008,05 
04.01.2017;2:00;2:15;5.947,00 
04.01.2017;2:15;2:30;5.935,53 
04.01.2017;2:30;2:45;5.911,72 
04.01.2017;2:45;3:00;5.985,71 
04.01.2017;3:00;3:15;5.899,93 
04.01.2017;3:15;3:30;5.990,55 
04.01.2017;3:30;3:45;6.023,05 
04.01.2017;3:45;4:00;6.111,32 
04.01.2017;4:00;4:15;6.296,65 
04.01.2017;4:15;4:30;6.347,38 
04.01.2017;4:30;4:45;6.505,15 
04.01.2017;4:45;5:00;6.690,35 
04.01.2017;5:00;5:15;6.795,12 
04.01.2017;5:15;5:30;6.435,57 
04.01.2017;5:30;5:45;6.842,67 
04.01.2017;5:45;6:00;7.066,90 
04.01.2017;6:00;6:15;7.337,24 
04.01.2017;6:15;6:30;7.594,35 
04.01.2017;6:30;6:45;7.815,79 
04.01.2017;6:45;7:00;8.214,16 
04.01.2017;7:00;7:15;8.750,09 
04.01.2017;7:15;7:30;9.150,97 
04.01.2017;7:30;7:45;9.814,97 
04.01.2017;7:45;8:00;10.101,76 
04.01.2017;8:00;8:15;10.319,79 
04.01.2017;8:15;8:30;10.567,21 
04.01.2017;8:30;8:45;10.855,88 
04.01.2017;8:45;9:00;11.209,70 
04.01.2017;9:00;9:15;11.224,13 
04.01.2017;9:15;9:30;11.248,94 
04.01.2017;9:30;9:45;11.387,22 
04.01.2017;9:45;10:00;11.474,87 
04.01.2017;10:00;10:15;11.506,51 
04.01.2017;10:15;10:30;11.480,57 
04.01.2017;10:30;10:45;11.599,56 
04.01.2017;10:45;11:00;11.708,79 
04.01.2017;11:00;11:15;11.889,15 
04.01.2017;11:15;11:30;12.005,40 
04.01.2017;11:30;11:45;12.128,31 
04.01.2017;11:45;12:00;12.407,58 
04.01.2017;12:00;12:15;12.649,36 
04.01.2017;12:15;12:30;12.612,37 
04.01.2017;12:30;12:45;12.511,52 
04.01.2017;12:45;13:00;12.638,56 
04.01.2017;13:00;13:15;12.316,87 
04.01.2017;13:15;13:30;11.840,65 
04.01.2017;13:30;13:45;11.814,06 
04.01.2017;13:45;14:00;11.536,09 
04.01.2017;14:00;14:15;11.353,74 
04.01.2017;14:15;14:30;11.363,71 
04.01.2017;14:30;14:45;11.448,22 
04.01.2017;14:45;15:00;11.284,72 
04.01.2017;15:00;15:15;11.219,31 
04.01.2017;15:15;15:30;11.196,69 
04.01.2017;15:30;15:45;11.204,02 
04.01.2017;15:45;16:00;11.242,57 
04.01.2017;16:00;16:15;11.505,22 
04.01.2017;16:15;16:30;11.821,65 
04.01.2017;16:30;16:45;12.073,19 
04.01.2017;16:45;17:00;12.614,69 
04.01.2017;17:00;17:15;12.897,75 
04.01.2017;17:15;17:30;13.173,35 
04.01.2017;17:30;17:45;13.404,17 
04.01.2017;17:45;18:00;13.477,62 
04.01.2017;18:00;18:15;13.300,07 
04.01.2017;18:15;18:30;13.051,49 
04.01.2017;18:30;18:45;13.039,23 
04.01.2017;18:45;19:00;12.977,34 
04.01.2017;19:00;19:15;12.770,82 
04.01.2017;19:15;19:30;12.409,41 
04.01.2017;19:30;19:45;12.047,23 
04.01.2017;19:45;20:00;11.893,62 
04.01.2017;20:00;20:15;11.609,53 
04.01.2017;20:15;20:30;11.311,20 
04.01.2017;20:30;20:45;10.896,78 
04.01.2017;20:45;21:00;10.593,11 
04.01.2017;21:00;21:15;10.314,59 
04.01.2017;21:15;21:30;10.492,65 
04.01.2017;21:30;21:45;10.121,22 
04.01.2017;21:45;22:00;10.012,07 
04.01.2017;22:00;22:15;10.122,34 
04.01.2017;22:15;22:30;9.627,18 
04.01.2017;22:30;22:45;9.347,70 
04.01.2017;22:45;23:00;8.901,01 
04.01.2017;23:00;23:15;8.443,16 
04.01.2017;23:15;23:30;8.291,17 
04.01.2017;23:30;23:45;7.902,70 
05.01.2017;23:45;0:00;7.763,68 
05.01.2017;0:00;0:15;7.455,46 
05.01.2017;0:15;0:30;7.170,68 
05.01.2017;0:30;0:45;6.936,20 
05.01.2017;0:45;1:00;6.927,66 
05.01.2017;1:00;1:15;6.790,98 
05.01.2017;1:15;1:30;6.700,58 
05.01.2017;1:30;1:45;6.747,74 
05.01.2017;1:45;2:00;6.593,13 
05.01.2017;2:00;2:15;6.649,73 
05.01.2017;2:15;2:30;6.691,19 
05.01.2017;2:30;2:45;6.637,60 
05.01.2017;2:45;3:00;6.680,60 
05.01.2017;3:00;3:15;6.605,83 
05.01.2017;3:15;3:30;6.641,30 
05.01.2017;3:30;3:45;6.699,02 
05.01.2017;3:45;4:00;6.666,52 
05.01.2017;4:00;4:15;6.751,75 
05.01.2017;4:15;4:30;6.786,93 
05.01.2017;4:30;4:45;6.808,37 
05.01.2017;4:45;5:00;6.900,99 
05.01.2017;5:00;5:15;6.969,23 
05.01.2017;5:15;5:30;6.675,94 
05.01.2017;5:30;5:45;7.053,19 
05.01.2017;5:45;6:00;7.480,66 
05.01.2017;6:00;6:15;7.651,40 
05.01.2017;6:15;6:30;7.918,49 
05.01.2017;6:30;6:45;8.085,87 
05.01.2017;6:45;7:00;8.493,62 
05.01.2017;7:00;7:15;9.017,79 
05.01.2017;7:15;7:30;9.692,33 
05.01.2017;7:30;7:45;10.003,72 
05.01.2017;7:45;8:00;10.347,42 
05.01.2017;8:00;8:15;10.661,93 
05.01.2017;8:15;8:30;10.753,23 
05.01.2017;8:30;8:45;10.873,64 
05.01.2017;8:45;9:00;11.165,93 
05.01.2017;9:00;9:15;11.420,22 
05.01.2017;9:15;9:30;11.320,91 
05.01.2017;9:30;9:45;11.297,07 
05.01.2017;9:45;10:00;11.178,38 
05.01.2017;10:00;10:15;11.339,49 
05.01.2017;10:15;10:30;11.434,65 
05.01.2017;10:30;10:45;11.410,61 
05.01.2017;10:45;11:00;11.505,93 
05.01.2017;11:00;11:15;11.776,43 
05.01.2017;11:15;11:30;12.139,23 
05.01.2017;11:30;11:45;12.317,58 
05.01.2017;11:45;12:00;12.428,49 
05.01.2017;12:00;12:15;12.152,87 
05.01.2017;12:15;12:30;11.969,89 
05.01.2017;12:30;12:45;12.182,45 
05.01.2017;12:45;13:00;12.099,62 
05.01.2017;13:00;13:15;11.876,55 
05.01.2017;13:15;13:30;11.519,80 
05.01.2017;13:30;13:45;11.203,98 
05.01.2017;13:45;14:00;11.253,88 
05.01.2017;14:00;14:15;11.097,23 
05.01.2017;14:15;14:30;11.226,88 
05.01.2017;14:30;14:45;10.989,54 
05.01.2017;14:45;15:00;11.129,33 
05.01.2017;15:00;15:15;11.261,72 
05.01.2017;15:15;15:30;11.447,02 
05.01.2017;15:30;15:45;11.370,39 
05.01.2017;15:45;16:00;11.411,12 
05.01.2017;16:00;16:15;11.633,34 
05.01.2017;16:15;16:30;11.806,67 
05.01.2017;16:30;16:45;12.132,06 
05.01.2017;16:45;17:00;12.689,78 
05.01.2017;17:00;17:15;13.292,22 
05.01.2017;17:15;17:30;13.447,86 
05.01.2017;17:30;17:45;13.701,92 
05.01.2017;17:45;18:00;13.915,63 
05.01.2017;18:00;18:15;13.742,27 
05.01.2017;18:15;18:30;13.584,85 
05.01.2017;18:30;18:45;13.339,24 
05.01.2017;18:45;19:00;13.319,22 
05.01.2017;19:00;19:15;13.000,68 
05.01.2017;19:15;19:30;12.863,27 
05.01.2017;19:30;19:45;12.441,11 
05.01.2017;19:45;20:00;12.176,05 
05.01.2017;20:00;20:15;11.860,14 
05.01.2017;20:15;20:30;11.558,31 
05.01.2017;20:30;20:45;11.129,29 
05.01.2017;20:45;21:00;11.018,41 
05.01.2017;21:00;21:15;10.646,09 
05.01.2017;21:15;21:30;10.629,46 
05.01.2017;21:30;21:45;10.467,71 
05.01.2017;21:45;22:00;10.239,16 
05.01.2017;22:00;22:15;10.448,71 
05.01.2017;22:15;22:30;10.068,50 
05.01.2017;22:30;22:45;9.766,23 
05.01.2017;22:45;23:00;9.489,21 
05.01.2017;23:00;23:15;9.173,38 
05.01.2017;23:15;23:30;8.783,87 
05.01.2017;23:30;23:45;8.611,98 
06.01.2017;23:45;0:00;8.431,69 
06.01.2017;0:00;0:15;8.059,91 
06.01.2017;0:15;0:30;7.716,85 
06.01.2017;0:30;0:45;7.702,59 
06.01.2017;0:45;1:00;7.616,76 
06.01.2017;1:00;1:15;7.440,68 
06.01.2017;1:15;1:30;7.413,62 
06.01.2017;1:30;1:45;7.375,37 
06.01.2017;1:45;2:00;7.216,56 
06.01.2017;2:00;2:15;7.165,66 
06.01.2017;2:15;2:30;7.190,48 
06.01.2017;2:30;2:45;7.127,55 
06.01.2017;2:45;3:00;7.182,28 
06.01.2017;3:00;3:15;7.109,26 
06.01.2017;3:15;3:30;7.059,03 
06.01.2017;3:30;3:45;7.095,63 
06.01.2017;3:45;4:00;7.106,12 
06.01.2017;4:00;4:15;7.153,05 
06.01.2017;4:15;4:30;7.165,64 
06.01.2017;4:30;4:45;7.294,34 
06.01.2017;4:45;5:00;7.348,48 
06.01.2017;5:00;5:15;7.478,36 
06.01.2017;5:15;5:30;7.093,16 
06.01.2017;5:30;5:45;7.514,61 
06.01.2017;5:45;6:00;7.822,67 
06.01.2017;6:00;6:15;8.060,73 
06.01.2017;6:15;6:30;8.241,54 
06.01.2017;6:30;6:45;8.547,40 
06.01.2017;6:45;7:00;8.875,26 
06.01.2017;7:00;7:15;9.459,14 
06.01.2017;7:15;7:30;10.032,31 
06.01.2017;7:30;7:45;10.489,36 
06.01.2017;7:45;8:00;10.832,19 
06.01.2017;8:00;8:15;10.832,14 
06.01.2017;8:15;8:30;11.105,47 
06.01.2017;8:30;8:45;11.253,64 
06.01.2017;8:45;9:00;11.444,29 
06.01.2017;9:00;9:15;11.873,63 
06.01.2017;9:15;9:30;11.732,77 
06.01.2017;9:30;9:45;11.789,95 
06.01.2017;9:45;10:00;11.743,16 
06.01.2017;10:00;10:15;11.747,65 
06.01.2017;10:15;10:30;11.852,29 
06.01.2017;10:30;10:45;11.862,22 
06.01.2017;10:45;11:00;11.949,04 
06.01.2017;11:00;11:15;12.267,76 
06.01.2017;11:15;11:30;12.728,69 
06.01.2017;11:30;11:45;12.761,83 
06.01.2017;11:45;12:00;12.796,01 
06.01.2017;12:00;12:15;12.497,88 
06.01.2017;12:15;12:30;12.655,55 
06.01.2017;12:30;12:45;12.269,59 
06.01.2017;12:45;13:00;12.167,87 
06.01.2017;13:00;13:15;12.029,72 
06.01.2017;13:15;13:30;11.728,44 
06.01.2017;13:30;13:45;11.476,60 
06.01.2017;13:45;14:00;11.223,05 
06.01.2017;14:00;14:15;11.093,62 
06.01.2017;14:15;14:30;11.106,58 
06.01.2017;14:30;14:45;10.891,99 
06.01.2017;14:45;15:00;10.966,30 
06.01.2017;15:00;15:15;11.005,06 
06.01.2017;15:15;15:30;11.180,31 
06.01.2017;15:30;15:45;11.254,33 
06.01.2017;15:45;16:00;11.205,78 
06.01.2017;16:00;16:15;11.343,92 
06.01.2017;16:15;16:30;11.668,62 
06.01.2017;16:30;16:45;11.975,13 
06.01.2017;16:45;17:00;12.526,84 
06.01.2017;17:00;17:15;13.188,15 
06.01.2017;17:15;17:30;13.354,86 
06.01.2017;17:30;17:45;13.396,09 
06.01.2017;17:45;18:00;13.823,60 
06.01.2017;18:00;18:15;13.839,83 
06.01.2017;18:15;18:30;13.765,84 
06.01.2017;18:30;18:45;13.481,01 
06.01.2017;18:45;19:00;13.368,05 
06.01.2017;19:00;19:15;13.215,24 
06.01.2017;19:15;19:30;12.861,41 
06.01.2017;19:30;19:45;12.747,40 
06.01.2017;19:45;20:00;12.273,68 
06.01.2017;20:00;20:15;11.976,15 
06.01.2017;20:15;20:30;11.575,46 
06.01.2017;20:30;20:45;11.356,40 
06.01.2017;20:45;21:00;11.210,42 
06.01.2017;21:00;21:15;10.981,33 
06.01.2017;21:15;21:30;11.003,88 
06.01.2017;21:30;21:45;10.599,35 
06.01.2017;21:45;22:00;10.411,17 
06.01.2017;22:00;22:15;10.754,30 
06.01.2017;22:15;22:30;10.417,68 
06.01.2017;22:30;22:45;10.083,81 
06.01.2017;22:45;23:00;9.921,66 
06.01.2017;23:00;23:15;9.549,64 
06.01.2017;23:15;23:30;9.312,21 
06.01.2017;23:30;23:45;8.980,17 
07.01.2017;23:45;0:00;8.750,97 
07.01.2017;0:00;0:15;8.411,85 
07.01.2017;0:15;0:30;8.115,51 
07.01.2017;0:30;0:45;8.035,78 
07.01.2017;0:45;1:00;7.744,96 
07.01.2017;1:00;1:15;7.757,85 
07.01.2017;1:15;1:30;7.589,08 
07.01.2017;1:30;1:45;7.413,03 
07.01.2017;1:45;2:00;7.314,54 
07.01.2017;2:00;2:15;7.256,32 
07.01.2017;2:15;2:30;7.144,21 
07.01.2017;2:30;2:45;7.066,70 
07.01.2017;2:45;3:00;7.120,74 
07.01.2017;3:00;3:15;7.068,47 
07.01.2017;3:15;3:30;6.936,86 
07.01.2017;3:30;3:45;7.003,14 
07.01.2017;3:45;4:00;6.953,04 
07.01.2017;4:00;4:15;7.051,16 
07.01.2017;4:15;4:30;7.020,12 
07.01.2017;4:30;4:45;7.142,81 
07.01.2017;4:45;5:00;7.113,19 
07.01.2017;5:00;5:15;7.069,85 
07.01.2017;5:15;5:30;6.659,74 
07.01.2017;5:30;5:45;6.826,07 
07.01.2017;5:45;6:00;7.095,23 
07.01.2017;6:00;6:15;7.134,17 
07.01.2017;6:15;6:30;7.183,63 
07.01.2017;6:30;6:45;7.250,20 
07.01.2017;6:45;7:00;7.617,81 
07.01.2017;7:00;7:15;7.903,75 
07.01.2017;7:15;7:30;8.181,87 
07.01.2017;7:30;7:45;8.499,48 
07.01.2017;7:45;8:00;8.943,23 
07.01.2017;8:00;8:15;9.388,88 
07.01.2017;8:15;8:30;9.527,63 
07.01.2017;8:30;8:45;9.827,70 
07.01.2017;8:45;9:00;10.288,66 
07.01.2017;9:00;9:15;10.697,31 
07.01.2017;9:15;9:30;10.792,71 
07.01.2017;9:30;9:45;10.939,18 
07.01.2017;9:45;10:00;11.211,43 
07.01.2017;10:00;10:15;11.417,98 
07.01.2017;10:15;10:30;11.571,20 
07.01.2017;10:30;10:45;11.632,46 
07.01.2017;10:45;11:00;11.939,44 
07.01.2017;11:00;11:15;12.024,57 
07.01.2017;11:15;11:30;12.141,61 
07.01.2017;11:30;11:45;12.532,27 
07.01.2017;11:45;12:00;12.554,77 
07.01.2017;12:00;12:15;12.286,87 
07.01.2017;12:15;12:30;12.257,02 
07.01.2017;12:30;12:45;12.279,55 
07.01.2017;12:45;13:00;12.282,75 
07.01.2017;13:00;13:15;11.934,05 
07.01.2017;13:15;13:30;11.929,64 
07.01.2017;13:30;13:45;11.729,49 
07.01.2017;13:45;14:00;11.622,06 
07.01.2017;14:00;14:15;11.371,14 
07.01.2017;14:15;14:30;11.393,13 
07.01.2017;14:30;14:45;11.296,70 
07.01.2017;14:45;15:00;11.136,25 
07.01.2017;15:00;15:15;11.152,95 
07.01.2017;15:15;15:30;11.317,53 
07.01.2017;15:30;15:45;11.288,22 
07.01.2017;15:45;16:00;11.286,44 
07.01.2017;16:00;16:15;11.490,83 
07.01.2017;16:15;16:30;11.804,62 
07.01.2017;16:30;16:45;12.135,60 
07.01.2017;16:45;17:00;12.509,38 
07.01.2017;17:00;17:15;12.627,64 
07.01.2017;17:15;17:30;12.794,86 
07.01.2017;17:30;17:45;12.957,87 
07.01.2017;17:45;18:00;12.927,60 
07.01.2017;18:00;18:15;12.808,19 
07.01.2017;18:15;18:30;12.916,87 
07.01.2017;18:30;18:45;12.749,40 
07.01.2017;18:45;19:00;12.838,04 
07.01.2017;19:00;19:15;12.438,58 
07.01.2017;19:15;19:30;12.293,52 
07.01.2017;19:30;19:45;12.138,48 
07.01.2017;19:45;20:00;11.927,57 
07.01.2017;20:00;20:15;11.589,06 
07.01.2017;20:15;20:30;11.171,21 
07.01.2017;20:30;20:45;10.848,41 
07.01.2017;20:45;21:00;10.642,83 
07.01.2017;21:00;21:15;10.402,16 
07.01.2017;21:15;21:30;10.571,60 
07.01.2017;21:30;21:45;10.262,12 
07.01.2017;21:45;22:00;10.140,80 
07.01.2017;22:00;22:15;10.311,81 
07.01.2017;22:15;22:30;10.051,06 
07.01.2017;22:30;22:45;9.806,00 
07.01.2017;22:45;23:00;9.469,79 
07.01.2017;23:00;23:15;9.191,63 
07.01.2017;23:15;23:30;8.937,12 
07.01.2017;23:30;23:45;8.686,27 
08.01.2017;23:45;0:00;8.331,99 
08.01.2017;0:00;0:15;7.982,10 
08.01.2017;0:15;0:30;7.756,64 
08.01.2017;0:30;0:45;7.471,17 
08.01.2017;0:45;1:00;7.344,59 
08.01.2017;1:00;1:15;7.133,27 
08.01.2017;1:15;1:30;6.986,84 
08.01.2017;1:30;1:45;6.915,76 
08.01.2017;1:45;2:00;6.835,73 
08.01.2017;2:00;2:15;6.797,18 
08.01.2017;2:15;2:30;6.747,32 
08.01.2017;2:30;2:45;6.734,93 
08.01.2017;2:45;3:00;6.553,36 
08.01.2017;3:00;3:15;6.629,19 
08.01.2017;3:15;3:30;6.622,76 
08.01.2017;3:30;3:45;6.608,31 
08.01.2017;3:45;4:00;6.582,78 
08.01.2017;4:00;4:15;6.573,95 
08.01.2017;4:15;4:30;6.550,62 
08.01.2017;4:30;4:45;6.577,31 
08.01.2017;4:45;5:00;6.472,63 
08.01.2017;5:00;5:15;6.566,89 
08.01.2017;5:15;5:30;6.095,22 
08.01.2017;5:30;5:45;6.247,38 
08.01.2017;5:45;6:00;6.215,62 
08.01.2017;6:00;6:15;6.151,14 
08.01.2017;6:15;6:30;6.234,02 
08.01.2017;6:30;6:45;6.372,79 
08.01.2017;6:45;7:00;6.410,88 
08.01.2017;7:00;7:15;6.866,86 
08.01.2017;7:15;7:30;6.881,27 
08.01.2017;7:30;7:45;7.065,32 
08.01.2017;7:45;8:00;7.367,84 
08.01.2017;8:00;8:15;7.492,41 
08.01.2017;8:15;8:30;7.713,08 