Netzbetreibername:;Stadtwerke B�hmetal GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;6.590,81 
01.01.2017;0:15;0:30;6.282,95 
01.01.2017;0:30;0:45;5.990,89 
01.01.2017;0:45;1:00;5.711,83 
01.01.2017;1:00;1:15;5.445,76 
01.01.2017;1:15;1:30;5.203,78 
01.01.2017;1:30;1:45;4.987,87 
01.01.2017;1:45;2:00;4.809,48 
01.01.2017;2:00;2:15;4.674,58 
01.01.2017;2:15;2:30;4.572,49 
01.01.2017;2:30;2:45;4.493,47 
01.01.2017;2:45;3:00;4.437,08 
01.01.2017;3:00;3:15;4.387,11 
01.01.2017;3:15;3:30;4.343,01 
01.01.2017;3:30;3:45;4.305,53 
01.01.2017;3:45;4:00;4.272,52 
01.01.2017;4:00;4:15;4.238,88 
01.01.2017;4:15;4:30;4.213,65 
01.01.2017;4:30;4:45;4.199,87 
01.01.2017;4:45;5:00;4.195,41 
01.01.2017;5:00;5:15;4.208,29 
01.01.2017;5:15;5:30;4.230,94 
01.01.2017;5:30;5:45;4.265,82 
01.01.2017;5:45;6:00;4.308,25 
01.01.2017;6:00;6:15;2.498,22 
01.01.2017;6:15;6:30;2.553,06 
01.01.2017;6:30;6:45;2.614,26 
01.01.2017;6:45;7:00;2.680,99 
01.01.2017;7:00;7:15;2.765,00 
01.01.2017;7:15;7:30;2.888,95 
01.01.2017;7:30;7:45;3.094,19 
01.01.2017;7:45;8:00;3.417,21 
01.01.2017;8:00;8:15;3.875,63 
01.01.2017;8:15;8:30;4.442,60 
01.01.2017;8:30;8:45;5.065,24 
01.01.2017;8:45;9:00;5.689,52 
01.01.2017;9:00;9:15;6.281,18 
01.01.2017;9:15;9:30;6.828,08 
01.01.2017;9:30;9:45;7.328,38 
01.01.2017;9:45;10:00;7.777,69 
01.01.2017;10:00;10:15;8.623,27 
01.01.2017;10:15;10:30;8.990,07 
01.01.2017;10:30;10:45;9.336,55 
01.01.2017;10:45;11:00;9.688,82 
01.01.2017;11:00;11:15;10.047,34 
01.01.2017;11:15;11:30;10.387,38 
01.01.2017;11:30;11:45;10.667,97 
01.01.2017;11:45;12:00;10.855,59 
01.01.2017;12:00;12:15;10.914,40 
01.01.2017;12:15;12:30;10.845,69 
01.01.2017;12:30;12:45;10.655,20 
01.01.2017;12:45;13:00;10.346,60 
01.01.2017;13:00;13:15;9.937,94 
01.01.2017;13:15;13:30;9.459,04 
01.01.2017;13:30;13:45;8.954,28 
01.01.2017;13:45;14:00;8.470,52 
01.01.2017;14:00;14:15;8.036,64 
01.01.2017;14:15;14:30;7.659,07 
01.01.2017;14:30;14:45;7.337,06 
01.01.2017;14:45;15:00;7.067,50 
01.01.2017;15:00;15:15;6.849,61 
01.01.2017;15:15;15:30;6.660,81 
01.01.2017;15:30;15:45;6.500,86 
01.01.2017;15:45;16:00;6.342,75 
01.01.2017;16:00;16:15;5.747,64 
01.01.2017;16:15;16:30;5.639,82 
01.01.2017;16:30;16:45;5.621,06 
01.01.2017;16:45;17:00;5.749,87 
01.01.2017;17:00;17:15;6.046,01 
01.01.2017;17:15;17:30;6.467,67 
01.01.2017;17:30;17:45;6.941,00 
01.01.2017;17:45;18:00;7.400,80 
01.01.2017;18:00;18:15;7.790,88 
01.01.2017;18:15;18:30;8.118,84 
01.01.2017;18:30;18:45;8.412,48 
01.01.2017;18:45;19:00;8.688,71 
01.01.2017;19:00;19:15;8.961,12 
01.01.2017;19:15;19:30;9.184,91 
01.01.2017;19:30;19:45;9.303,21 
01.01.2017;19:45;20:00;9.245,58 
01.01.2017;20:00;20:15;8.987,39 
01.01.2017;20:15;20:30;8.586,88 
01.01.2017;20:30;20:45;8.140,02 
01.01.2017;20:45;21:00;7.727,21 
01.01.2017;21:00;21:15;7.422,77 
01.01.2017;21:15;21:30;7.196,76 
01.01.2017;21:30;21:45;7.004,08 
01.01.2017;21:45;22:00;8.658,89 
01.01.2017;22:00;22:15;8.405,74 
01.01.2017;22:15;22:30;8.101,70 
01.01.2017;22:30;22:45;7.761,99 
01.01.2017;22:45;23:00;7.394,63 
01.01.2017;23:00;23:15;7.017,26 
01.01.2017;23:15;23:30;6.640,79 
01.01.2017;23:30;23:45;6.272,81 
02.01.2017;23:45;0:00;5.922,52 
02.01.2017;0:00;0:15;5.756,58 
02.01.2017;0:15;0:30;5.421,65 
02.01.2017;0:30;0:45;5.127,32 
02.01.2017;0:45;1:00;4.879,03 
02.01.2017;1:00;1:15;4.693,62 
02.01.2017;1:15;1:30;4.562,78 
02.01.2017;1:30;1:45;4.474,99 
02.01.2017;1:45;2:00;4.414,45 
02.01.2017;2:00;2:15;4.371,39 
02.01.2017;2:15;2:30;4.337,79 
02.01.2017;2:30;2:45;4.320,12 
02.01.2017;2:45;3:00;4.302,63 
02.01.2017;3:00;3:15;4.289,91 
02.01.2017;3:15;3:30;4.288,39 
02.01.2017;3:30;3:45;4.289,48 
02.01.2017;3:45;4:00;4.309,02 
02.01.2017;4:00;4:15;4.339,45 
02.01.2017;4:15;4:30;4.387,45 
02.01.2017;4:30;4:45;4.442,90 
02.01.2017;4:45;5:00;4.506,79 
02.01.2017;5:00;5:15;4.566,79 
02.01.2017;5:15;5:30;4.680,40 
02.01.2017;5:30;5:45;4.902,23 
02.01.2017;5:45;6:00;5.287,67 
02.01.2017;6:00;6:15;4.015,46 
02.01.2017;6:15;6:30;4.723,97 
02.01.2017;6:30;6:45;5.467,48 
02.01.2017;6:45;7:00;6.137,07 
02.01.2017;7:00;7:15;6.857,50 
02.01.2017;7:15;7:30;7.525,01 
02.01.2017;7:30;7:45;8.127,25 
02.01.2017;7:45;8:00;8.655,50 
02.01.2017;8:00;8:15;9.102,37 
02.01.2017;8:15;8:30;9.455,09 
02.01.2017;8:30;8:45;9.694,31 
02.01.2017;8:45;9:00;9.812,02 
02.01.2017;9:00;9:15;9.798,27 
02.01.2017;9:15;9:30;9.699,68 
02.01.2017;9:30;9:45;9.553,62 
02.01.2017;9:45;10:00;9.422,39 
02.01.2017;10:00;10:15;9.784,71 
02.01.2017;10:15;10:30;9.744,79 
02.01.2017;10:30;10:45;9.739,08 
02.01.2017;10:45;11:00;9.760,12 
02.01.2017;11:00;11:15;9.793,23 
02.01.2017;11:15;11:30;9.833,78 
02.01.2017;11:30;11:45;9.885,18 
02.01.2017;11:45;12:00;9.948,82 
02.01.2017;12:00;12:15;10.016,35 
02.01.2017;12:15;12:30;10.059,40 
02.01.2017;12:30;12:45;10.039,46 
02.01.2017;12:45;13:00;9.930,49 
02.01.2017;13:00;13:15;9.708,18 
02.01.2017;13:15;13:30;9.416,21 
02.01.2017;13:30;13:45;9.108,37 
02.01.2017;13:45;14:00;8.846,95 
02.01.2017;14:00;14:15;8.669,11 
02.01.2017;14:15;14:30;8.566,86 
02.01.2017;14:30;14:45;8.511,39 
02.01.2017;14:45;15:00;8.466,99 
02.01.2017;15:00;15:15;8.417,72 
02.01.2017;15:15;15:30;8.362,81 
02.01.2017;15:30;15:45;8.298,65 
02.01.2017;15:45;16:00;8.241,32 
02.01.2017;16:00;16:15;7.744,02 
02.01.2017;16:15;16:30;7.720,50 
02.01.2017;16:30;16:45;7.746,70 
02.01.2017;16:45;17:00;7.857,86 
02.01.2017;17:00;17:15;8.058,90 
02.01.2017;17:15;17:30;8.330,72 
02.01.2017;17:30;17:45;8.646,34 
02.01.2017;17:45;18:00;8.974,00 
02.01.2017;18:00;18:15;9.287,81 
02.01.2017;18:15;18:30;9.566,92 
02.01.2017;18:30;18:45;9.798,81 
02.01.2017;18:45;19:00;9.975,05 
02.01.2017;19:00;19:15;10.079,90 
02.01.2017;19:15;19:30;10.098,44 
02.01.2017;19:30;19:45;10.012,77 
02.01.2017;19:45;20:00;9.806,47 
02.01.2017;20:00;20:15;9.482,30 
02.01.2017;20:15;20:30;9.072,46 
02.01.2017;20:30;20:45;8.636,80 
02.01.2017;20:45;21:00;8.226,52 
02.01.2017;21:00;21:15;7.882,79 
02.01.2017;21:15;21:30;7.591,01 
02.01.2017;21:30;21:45;7.323,83 
02.01.2017;21:45;22:00;8.913,74 
02.01.2017;22:00;22:15;8.613,92 
02.01.2017;22:15;22:30;8.289,05 
02.01.2017;22:30;22:45;7.946,44 
02.01.2017;22:45;23:00;7.586,05 
02.01.2017;23:00;23:15;7.221,52 
02.01.2017;23:15;23:30;6.850,10 
02.01.2017;23:30;23:45;6.481,12 
03.01.2017;23:45;0:00;6.113,28 
03.01.2017;0:00;0:15;5.541,75 
03.01.2017;0:15;0:30;5.206,40 
03.01.2017;0:30;0:45;4.911,71 
03.01.2017;0:45;1:00;4.663,11 
03.01.2017;1:00;1:15;4.477,47 
03.01.2017;1:15;1:30;4.346,46 
03.01.2017;1:30;1:45;4.258,57 
03.01.2017;1:45;2:00;4.197,96 
03.01.2017;2:00;2:15;4.154,85 
03.01.2017;2:15;2:30;4.121,23 
03.01.2017;2:30;2:45;4.103,54 
03.01.2017;2:45;3:00;4.086,03 
03.01.2017;3:00;3:15;4.073,30 
03.01.2017;3:15;3:30;4.071,77 
03.01.2017;3:30;3:45;4.072,83 
03.01.2017;3:45;4:00;4.092,37 
03.01.2017;4:00;4:15;4.122,80 
03.01.2017;4:15;4:30;4.170,84 
03.01.2017;4:30;4:45;4.226,31 
03.01.2017;4:45;5:00;4.290,24 
03.01.2017;5:00;5:15;4.350,30 
03.01.2017;5:15;5:30;4.464,05 
03.01.2017;5:30;5:45;4.686,16 
03.01.2017;5:45;6:00;5.072,11 
03.01.2017;6:00;6:15;4.019,69 
03.01.2017;6:15;6:30;4.729,12 
03.01.2017;6:30;6:45;5.473,57 
03.01.2017;6:45;7:00;6.144,00 
03.01.2017;7:00;7:15;6.865,06 
03.01.2017;7:15;7:30;7.533,00 
03.01.2017;7:30;7:45;8.135,50 
03.01.2017;7:45;8:00;8.663,88 
03.01.2017;8:00;8:15;9.110,79 
03.01.2017;8:15;8:30;9.463,47 
03.01.2017;8:30;8:45;9.702,59 
03.01.2017;8:45;9:00;9.820,15 
03.01.2017;9:00;9:15;9.806,21 
03.01.2017;9:15;9:30;9.707,43 
03.01.2017;9:30;9:45;9.561,17 
03.01.2017;9:45;10:00;9.429,79 
03.01.2017;10:00;10:15;9.739,68 
03.01.2017;10:15;10:30;9.699,69 
03.01.2017;10:30;10:45;9.693,95 
03.01.2017;10:45;11:00;9.714,99 
03.01.2017;11:00;11:15;9.748,12 
03.01.2017;11:15;11:30;9.788,73 
03.01.2017;11:30;11:45;9.840,24 
03.01.2017;11:45;12:00;9.904,05 
03.01.2017;12:00;12:15;9.971,83 
03.01.2017;12:15;12:30;10.015,14 
03.01.2017;12:30;12:45;9.995,41 
03.01.2017;12:45;13:00;9.886,55 
03.01.2017;13:00;13:15;9.664,20 
03.01.2017;13:15;13:30;9.372,08 
03.01.2017;13:30;13:45;9.064,01 
03.01.2017;13:45;14:00;8.802,34 
03.01.2017;14:00;14:15;8.624,27 
03.01.2017;14:15;14:30;8.521,80 
03.01.2017;14:30;14:45;8.466,14 
03.01.2017;14:45;15:00;8.421,55 
03.01.2017;15:00;15:15;8.372,11 
03.01.2017;15:15;15:30;8.317,05 
03.01.2017;15:30;15:45;8.252,76 
03.01.2017;15:45;16:00;8.195,37 
03.01.2017;16:00;16:15;7.750,37 
03.01.2017;16:15;16:30;7.726,91 
03.01.2017;16:30;16:45;7.753,27 
03.01.2017;16:45;17:00;7.864,70 
03.01.2017;17:00;17:15;8.066,11 
03.01.2017;17:15;17:30;8.338,42 
03.01.2017;17:30;17:45;8.654,59 
03.01.2017;17:45;18:00;8.982,85 
03.01.2017;18:00;18:15;9.297,29 
03.01.2017;18:15;18:30;9.577,01 
03.01.2017;18:30;18:45;9.809,45 
03.01.2017;18:45;19:00;9.986,18 
03.01.2017;19:00;19:15;10.091,39 
03.01.2017;19:15;19:30;10.110,14 
03.01.2017;19:30;19:45;10.024,52 
03.01.2017;19:45;20:00;9.818,06 
03.01.2017;20:00;20:15;9.493,54 
03.01.2017;20:15;20:30;9.083,20 
03.01.2017;20:30;20:45;8.646,99 
03.01.2017;20:45;21:00;8.236,19 
03.01.2017;21:00;21:15;7.892,05 
03.01.2017;21:15;21:30;7.599,93 
03.01.2017;21:30;21:45;7.332,43 
03.01.2017;21:45;22:00;8.702,99 
03.01.2017;22:00;22:15;8.402,80 
03.01.2017;22:15;22:30;8.077,51 
03.01.2017;22:30;22:45;7.734,45 
03.01.2017;22:45;23:00;7.373,59 
03.01.2017;23:00;23:15;7.008,59 
03.01.2017;23:15;23:30;6.636,68 
03.01.2017;23:30;23:45;6.267,22 
04.01.2017;23:45;0:00;5.898,91 
04.01.2017;0:00;0:15;5.655,14 
04.01.2017;0:15;0:30;5.319,40 
04.01.2017;0:30;0:45;5.024,37 
04.01.2017;0:45;1:00;4.775,48 
04.01.2017;1:00;1:15;4.589,63 
04.01.2017;1:15;1:30;4.458,48 
04.01.2017;1:30;1:45;4.370,49 
04.01.2017;1:45;2:00;4.309,81 
04.01.2017;2:00;2:15;4.266,67 
04.01.2017;2:15;2:30;4.233,02 
04.01.2017;2:30;2:45;4.215,31 
04.01.2017;2:45;3:00;4.197,79 
04.01.2017;3:00;3:15;4.185,04 
04.01.2017;3:15;3:30;4.183,50 
04.01.2017;3:30;3:45;4.184,54 
04.01.2017;3:45;4:00;4.204,08 
04.01.2017;4:00;4:15;4.234,52 
04.01.2017;4:15;4:30;4.282,58 
04.01.2017;4:30;4:45;4.338,08 
04.01.2017;4:45;5:00;4.402,05 
04.01.2017;5:00;5:15;4.462,17 
04.01.2017;5:15;5:30;4.576,03 
04.01.2017;5:30;5:45;4.798,42 
04.01.2017;5:45;6:00;5.184,83 
04.01.2017;6:00;6:15;4.023,59 
04.01.2017;6:15;6:30;4.733,87 
04.01.2017;6:30;6:45;5.479,20 
04.01.2017;6:45;7:00;6.150,40 
04.01.2017;7:00;7:15;6.872,04 
04.01.2017;7:15;7:30;7.540,37 
04.01.2017;7:30;7:45;8.143,12 
04.01.2017;7:45;8:00;8.671,62 
04.01.2017;8:00;8:15;9.118,56 
04.01.2017;8:15;8:30;9.471,21 
04.01.2017;8:30;8:45;9.710,23 
04.01.2017;8:45;9:00;9.827,65 
04.01.2017;9:00;9:15;9.813,54 
04.01.2017;9:15;9:30;9.714,58 
04.01.2017;9:30;9:45;9.568,15 
04.01.2017;9:45;10:00;9.436,62 
04.01.2017;10:00;10:15;9.772,57 
04.01.2017;10:15;10:30;9.732,53 
04.01.2017;10:30;10:45;9.726,75 
04.01.2017;10:45;11:00;9.747,79 
04.01.2017;11:00;11:15;9.780,95 
04.01.2017;11:15;11:30;9.821,61 
04.01.2017;11:30;11:45;9.873,21 
04.01.2017;11:45;12:00;9.937,19 
04.01.2017;12:00;12:15;10.005,19 
04.01.2017;12:15;12:30;10.048,74 
04.01.2017;12:30;12:45;10.029,21 
04.01.2017;12:45;13:00;9.920,45 
04.01.2017;13:00;13:15;9.698,06 
04.01.2017;13:15;13:30;9.405,80 
04.01.2017;13:30;13:45;9.097,52 
04.01.2017;13:45;14:00;8.835,62 
04.01.2017;14:00;14:15;8.657,33 
04.01.2017;14:15;14:30;8.554,66 
04.01.2017;14:30;14:45;8.498,83 
04.01.2017;14:45;15:00;8.454,07 
04.01.2017;15:00;15:15;8.404,47 
04.01.2017;15:15;15:30;8.349,26 
04.01.2017;15:30;15:45;8.284,87 
04.01.2017;15:45;16:00;8.227,41 
04.01.2017;16:00;16:15;7.756,24 
04.01.2017;16:15;16:30;7.732,84 
04.01.2017;16:30;16:45;7.759,33 
04.01.2017;16:45;17:00;7.871,01 
04.01.2017;17:00;17:15;8.072,77 
04.01.2017;17:15;17:30;8.345,52 
04.01.2017;17:30;17:45;8.662,20 
04.01.2017;17:45;18:00;8.991,02 
04.01.2017;18:00;18:15;9.306,04 
04.01.2017;18:15;18:30;9.586,32 
04.01.2017;18:30;18:45;9.819,28 
04.01.2017;18:45;19:00;9.996,45 
04.01.2017;19:00;19:15;10.101,99 
04.01.2017;19:15;19:30;10.120,94 
04.01.2017;19:30;19:45;10.035,36 
04.01.2017;19:45;20:00;9.828,76 
04.01.2017;20:00;20:15;9.503,91 
04.01.2017;20:15;20:30;9.093,11 
04.01.2017;20:30;20:45;8.656,40 
04.01.2017;20:45;21:00;8.245,12 
04.01.2017;21:00;21:15;7.900,60 
04.01.2017;21:15;21:30;7.608,16 
04.01.2017;21:30;21:45;7.340,38 
04.01.2017;21:45;22:00;8.820,15 
04.01.2017;22:00;22:15;8.519,61 
04.01.2017;22:15;22:30;8.193,95 
04.01.2017;22:30;22:45;7.850,47 
04.01.2017;22:45;23:00;7.489,17 
04.01.2017;23:00;23:15;7.123,73 
04.01.2017;23:15;23:30;6.751,37 
04.01.2017;23:30;23:45;6.381,47 
05.01.2017;23:45;0:00;6.012,72 
05.01.2017;0:00;0:15;6.096,77 
05.01.2017;0:15;0:30;5.760,67 
05.01.2017;0:30;0:45;5.465,33 
05.01.2017;0:45;1:00;5.216,17 
05.01.2017;1:00;1:15;5.030,13 
05.01.2017;1:15;1:30;4.898,84 
05.01.2017;1:30;1:45;4.810,75 
05.01.2017;1:45;2:00;4.750,02 
05.01.2017;2:00;2:15;4.706,84 
05.01.2017;2:15;2:30;4.673,16 
05.01.2017;2:30;2:45;4.655,45 
05.01.2017;2:45;3:00;4.637,91 
05.01.2017;3:00;3:15;4.625,14 
05.01.2017;3:15;3:30;4.623,59 
05.01.2017;3:30;3:45;4.624,62 
05.01.2017;3:45;4:00;4.644,16 
05.01.2017;4:00;4:15;4.674,61 
05.01.2017;4:15;4:30;4.722,68 
05.01.2017;4:30;4:45;4.778,21 
05.01.2017;4:45;5:00;4.842,22 
05.01.2017;5:00;5:15;4.902,38 
05.01.2017;5:15;5:30;5.016,36 
05.01.2017;5:30;5:45;5.238,99 
05.01.2017;5:45;6:00;5.625,83 
05.01.2017;6:00;6:15;4.027,18 
05.01.2017;6:15;6:30;4.738,23 
05.01.2017;6:30;6:45;5.484,36 
05.01.2017;6:45;7:00;6.156,28 
05.01.2017;7:00;7:15;6.878,45 
05.01.2017;7:15;7:30;7.547,15 
05.01.2017;7:30;7:45;8.150,11 
05.01.2017;7:45;8:00;8.678,72 
05.01.2017;8:00;8:15;9.125,70 
05.01.2017;8:15;8:30;9.478,32 
05.01.2017;8:30;8:45;9.717,24 
05.01.2017;8:45;9:00;9.834,54 
05.01.2017;9:00;9:15;9.820,27 
05.01.2017;9:15;9:30;9.721,15 
05.01.2017;9:30;9:45;9.574,55 
05.01.2017;9:45;10:00;9.442,89 
05.01.2017;10:00;10:15;9.883,40 
05.01.2017;10:15;10:30;9.843,29 
05.01.2017;10:30;10:45;9.837,49 
05.01.2017;10:45;11:00;9.858,53 
05.01.2017;11:00;11:15;9.891,71 
05.01.2017;11:15;11:30;9.932,42 
05.01.2017;11:30;11:45;9.984,11 
05.01.2017;11:45;12:00;10.048,23 
05.01.2017;12:00;12:15;10.116,44 
05.01.2017;12:15;12:30;10.160,21 
05.01.2017;12:30;12:45;10.140,86 
05.01.2017;12:45;13:00;10.032,20 
05.01.2017;13:00;13:15;9.809,78 
05.01.2017;13:15;13:30;9.517,38 
05.01.2017;13:30;13:45;9.208,91 
05.01.2017;13:45;14:00;8.946,80 
05.01.2017;14:00;14:15;8.768,31 
05.01.2017;14:15;14:30;8.665,46 
05.01.2017;14:30;14:45;8.609,46 
05.01.2017;14:45;15:00;8.564,55 
05.01.2017;15:00;15:15;8.514,80 
05.01.2017;15:15;15:30;8.459,47 
05.01.2017;15:30;15:45;8.394,96 
05.01.2017;15:45;16:00;8.337,45 
05.01.2017;16:00;16:15;7.761,63 
05.01.2017;16:15;16:30;7.738,28 
05.01.2017;16:30;16:45;7.764,90 
05.01.2017;16:45;17:00;7.876,80 
05.01.2017;17:00;17:15;8.078,88 
05.01.2017;17:15;17:30;8.352,04 
05.01.2017;17:30;17:45;8.669,19 
05.01.2017;17:45;18:00;8.998,52 
05.01.2017;18:00;18:15;9.314,07 
05.01.2017;18:15;18:30;9.594,87 
05.01.2017;18:30;18:45;9.828,30 
05.01.2017;18:45;19:00;10.005,87 
05.01.2017;19:00;19:15;10.111,72 
05.01.2017;19:15;19:30;10.130,86 
05.01.2017;19:30;19:45;10.045,31 
05.01.2017;19:45;20:00;9.838,59 
05.01.2017;20:00;20:15;9.513,43 
05.01.2017;20:15;20:30;9.102,21 
05.01.2017;20:30;20:45;8.665,04 
05.01.2017;20:45;21:00;8.253,32 
05.01.2017;21:00;21:15;7.908,45 
05.01.2017;21:15;21:30;7.615,72 
05.01.2017;21:30;21:45;7.347,67 
05.01.2017;21:45;22:00;9.265,23 
05.01.2017;22:00;22:15;8.964,38 
05.01.2017;22:15;22:30;8.638,36 
05.01.2017;22:30;22:45;8.294,50 
05.01.2017;22:45;23:00;7.932,80 
05.01.2017;23:00;23:15;7.566,95 
05.01.2017;23:15;23:30;7.194,18 
05.01.2017;23:30;23:45;6.823,88 
06.01.2017;23:45;0:00;6.454,73 
06.01.2017;0:00;0:15;6.319,04 
06.01.2017;0:15;0:30;5.982,62 
06.01.2017;0:30;0:45;5.686,99 
06.01.2017;0:45;1:00;5.437,60 
06.01.2017;1:00;1:15;5.251,38 
06.01.2017;1:15;1:30;5.119,96 
06.01.2017;1:30;1:45;5.031,80 
06.01.2017;1:45;2:00;4.971,01 
06.01.2017;2:00;2:15;4.927,80 
06.01.2017;2:15;2:30;4.894,09 
06.01.2017;2:30;2:45;4.876,37 
06.01.2017;2:45;3:00;4.858,81 
06.01.2017;3:00;3:15;4.846,04 
06.01.2017;3:15;3:30;4.844,47 
06.01.2017;3:30;3:45;4.845,49 
06.01.2017;3:45;4:00;4.865,03 
06.01.2017;4:00;4:15;4.895,48 
06.01.2017;4:15;4:30;4.943,58 
06.01.2017;4:30;4:45;4.999,13 
06.01.2017;4:45;5:00;5.063,17 
06.01.2017;5:00;5:15;5.123,37 
06.01.2017;5:15;5:30;5.237,46 
06.01.2017;5:30;5:45;5.460,31 
06.01.2017;5:45;6:00;5.847,54 
06.01.2017;6:00;6:15;4.030,44 
06.01.2017;6:15;6:30;4.742,21 
06.01.2017;6:30;6:45;5.489,07 
06.01.2017;6:45;7:00;6.161,64 
06.01.2017;7:00;7:15;6.884,29 
06.01.2017;7:15;7:30;7.553,32 
06.01.2017;7:30;7:45;8.156,49 
06.01.2017;7:45;8:00;8.685,20 
06.01.2017;8:00;8:15;9.132,20 
06.01.2017;8:15;8:30;9.484,79 
06.01.2017;8:30;8:45;9.723,64 
06.01.2017;8:45;9:00;9.840,82 
06.01.2017;9:00;9:15;9.826,41 
06.01.2017;9:15;9:30;9.727,14 
06.01.2017;9:30;9:45;9.580,39 
06.01.2017;9:45;10:00;9.448,61 
06.01.2017;10:00;10:15;9.941,36 
06.01.2017;10:15;10:30;9.901,20 
06.01.2017;10:30;10:45;9.895,38 
06.01.2017;10:45;11:00;9.916,42 
06.01.2017;11:00;11:15;9.949,61 
06.01.2017;11:15;11:30;9.990,36 
06.01.2017;11:30;11:45;10.042,14 
06.01.2017;11:45;12:00;10.106,40 
06.01.2017;12:00;12:15;10.174,79 
06.01.2017;12:15;12:30;10.218,76 
06.01.2017;12:30;12:45;10.199,57 
06.01.2017;12:45;13:00;10.091,00 
06.01.2017;13:00;13:15;9.868,55 
06.01.2017;13:15;13:30;9.576,04 
06.01.2017;13:30;13:45;9.267,38 
06.01.2017;13:45;14:00;9.005,08 
06.01.2017;14:00;14:15;8.826,40 
06.01.2017;14:15;14:30;8.723,40 
06.01.2017;14:30;14:45;8.667,25 
06.01.2017;14:45;15:00;8.622,19 
06.01.2017;15:00;15:15;8.572,30 
06.01.2017;15:15;15:30;8.516,86 
06.01.2017;15:30;15:45;8.452,26 
06.01.2017;15:45;16:00;8.394,69 
06.01.2017;16:00;16:15;7.766,54 
06.01.2017;16:15;16:30;7.743,24 
06.01.2017;16:30;16:45;7.769,97 
06.01.2017;16:45;17:00;7.882,08 
06.01.2017;17:00;17:15;8.084,46 
06.01.2017;17:15;17:30;8.357,98 
06.01.2017;17:30;17:45;8.675,56 
06.01.2017;17:45;18:00;9.005,35 
06.01.2017;18:00;18:15;9.321,39 
06.01.2017;18:15;18:30;9.602,66 
06.01.2017;18:30;18:45;9.836,53 
06.01.2017;18:45;19:00;10.014,47 
06.01.2017;19:00;19:15;10.120,60 
06.01.2017;19:15;19:30;10.139,91 
06.01.2017;19:30;19:45;10.054,39 
06.01.2017;19:45;20:00;9.847,55 
06.01.2017;20:00;20:15;9.522,12 
06.01.2017;20:15;20:30;9.110,51 
06.01.2017;20:30;20:45;8.672,92 
06.01.2017;20:45;21:00;8.260,80 
06.01.2017;21:00;21:15;7.915,60 
06.01.2017;21:15;21:30;7.622,61 
06.01.2017;21:30;21:45;7.354,32 
06.01.2017;21:45;22:00;9.490,66 
06.01.2017;22:00;22:15;9.189,52 
06.01.2017;22:15;22:30;8.863,18 
06.01.2017;22:30;22:45;8.518,98 
06.01.2017;22:45;23:00;8.156,91 
06.01.2017;23:00;23:15;7.790,69 
06.01.2017;23:15;23:30;7.417,54 
06.01.2017;23:30;23:45;7.046,87 
07.01.2017;23:45;0:00;6.677,35 
07.01.2017;0:00;0:15;6.398,19 
07.01.2017;0:15;0:30;6.306,19 
07.01.2017;0:30;0:45;6.229,09 
07.01.2017;0:45;1:00;6.130,54 
07.01.2017;1:00;1:15;5.960,76 
07.01.2017;1:15;1:30;5.745,75 
07.01.2017;1:30;1:45;5.522,11 
07.01.2017;1:45;2:00;5.320,98 
07.01.2017;2:00;2:15;5.175,21 
07.01.2017;2:15;2:30;5.081,24 
07.01.2017;2:30;2:45;5.023,79 
07.01.2017;2:45;3:00;4.985,42 
07.01.2017;3:00;3:15;4.959,38 
07.01.2017;3:15;3:30;4.943,32 
07.01.2017;3:30;3:45;4.929,91 
07.01.2017;3:45;4:00;4.917,07 
07.01.2017;4:00;4:15;4.907,58 
07.01.2017;4:15;4:30;4.898,56 
07.01.2017;4:30;4:45;4.896,25 
07.01.2017;4:45;5:00;4.908,05 
07.01.2017;5:00;5:15;4.934,59 
07.01.2017;5:15;5:30;4.983,46 
07.01.2017;5:30;5:45;5.061,42 
07.01.2017;5:45;6:00;5.179,19 
07.01.2017;6:00;6:15;3.044,75 
07.01.2017;6:15;6:30;3.265,80 
07.01.2017;6:30;6:45;3.550,29 
07.01.2017;6:45;7:00;3.897,18 
07.01.2017;7:00;7:15;4.318,04 
07.01.2017;7:15;7:30;4.803,00 
07.01.2017;7:30;7:45;5.339,34 
07.01.2017;7:45;8:00;5.911,60 
07.01.2017;8:00;8:15;6.507,82 
07.01.2017;8:15;8:30;7.091,90 
07.01.2017;8:30;8:45;7.619,94 
07.01.2017;8:45;9:00;8.049,16 
07.01.2017;9:00;9:15;8.354,43 
07.01.2017;9:15;9:30;8.555,63 
07.01.2017;9:30;9:45;8.685,88 
07.01.2017;9:45;10:00;8.779,72 
07.01.2017;10:00;10:15;9.413,91 
07.01.2017;10:15;10:30;9.498,41 
07.01.2017;10:30;10:45;9.579,20 
07.01.2017;10:45;11:00;9.659,96 
07.01.2017;11:00;11:15;9.742,27 
07.01.2017;11:15;11:30;9.825,75 
07.01.2017;11:30;11:45;9.922,34 
07.01.2017;11:45;12:00;10.031,57 
07.01.2017;12:00;12:15;10.149,78 
07.01.2017;12:15;12:30;10.260,82 
07.01.2017;12:30;12:45;10.327,37 
07.01.2017;12:45;13:00;10.330,43 
07.01.2017;13:00;13:15;10.243,10 
07.01.2017;13:15;13:30;10.082,31 
07.01.2017;13:30;13:45;9.863,99 
07.01.2017;13:45;14:00;9.610,73 
07.01.2017;14:00;14:15;9.341,29 
07.01.2017;14:15;14:30;9.076,17 
07.01.2017;14:30;14:45;8.821,80 
07.01.2017;14:45;15:00;8.597,76 
07.01.2017;15:00;15:15;8.411,80 
07.01.2017;15:15;15:30;8.263,64 
07.01.2017;15:30;15:45;8.148,91 
07.01.2017;15:45;16:00;8.064,78 
07.01.2017;16:00;16:15;7.461,63 
07.01.2017;16:15;16:30;7.478,59 
07.01.2017;16:30;16:45;7.616,79 
07.01.2017;16:45;17:00;7.925,56 
07.01.2017;17:00;17:15;8.424,87 
07.01.2017;17:15;17:30;9.040,44 
07.01.2017;17:30;17:45;9.663,53 
07.01.2017;17:45;18:00;10.182,49 
07.01.2017;18:00;18:15;10.524,28 
07.01.2017;18:15;18:30;10.709,92 
07.01.2017;18:30;18:45;10.803,74 
07.01.2017;18:45;19:00;10.856,11 
07.01.2017;19:00;19:15;10.908,10 
07.01.2017;19:15;19:30;10.907,79 
07.01.2017;19:30;19:45;10.794,38 
07.01.2017;19:45;20:00;10.497,13 
07.01.2017;20:00;20:15;9.983,30 
07.01.2017;20:15;20:30;9.329,36 
07.01.2017;20:30;20:45;8.637,44 
07.01.2017;20:45;21:00;8.019,88 
07.01.2017;21:00;21:15;7.553,00 
07.01.2017;21:15;21:30;7.222,08 
07.01.2017;21:30;21:45;6.995,38 
07.01.2017;21:45;22:00;9.136,09 
07.01.2017;22:00;22:15;9.008,28 
07.01.2017;22:15;22:30;8.885,58 
07.01.2017;22:30;22:45;8.741,77 
07.01.2017;22:45;23:00;8.559,11 
07.01.2017;23:00;23:15;8.316,41 
07.01.2017;23:15;23:30;8.022,59 
07.01.2017;23:30;23:45;7.702,42 
08.01.2017;23:45;0:00;7.377,70 
08.01.2017;0:00;0:15;6.842,20 
08.01.2017;0:15;0:30;6.531,98 
08.01.2017;0:30;0:45;6.237,66 
08.01.2017;0:45;1:00;5.956,42 
08.01.2017;1:00;1:15;5.688,24 
08.01.2017;1:15;1:30;5.444,33 
08.01.2017;1:30;1:45;5.226,72 
08.01.2017;1:45;2:00;5.046,96 
08.01.2017;2:00;2:15;4.911,11 
08.01.2017;2:15;2:30;4.808,34 
08.01.2017;2:30;2:45;4.728,85 
08.01.2017;2:45;3:00;4.672,12 
08.01.2017;3:00;3:15;4.621,82 
08.01.2017;3:15;3:30;4.577,38 
08.01.2017;3:30;3:45;4.539,61 
08.01.2017;3:45;4:00;4.506,34 
08.01.2017;4:00;4:15;4.472,44 
08.01.2017;4:15;4:30;4.447,03 
08.01.2017;4:30;4:45;4.433,14 
08.01.2017;4:45;5:00;4.428,60 
08.01.2017;5:00;5:15;4.441,48 
08.01.2017;5:15;5:30;4.464,17 
08.01.2017;5:30;5:45;4.499,16 
08.01.2017;5:45;6:00;4.541,74 
08.01.2017;6:00;6:15;2.512,90 
08.01.2017;6:15;6:30;2.568,00 
08.01.2017;6:30;6:45;2.629,53 
08.01.2017;6:45;7:00;2.696,67 
08.01.2017;7:00;7:15;2.781,27 
08.01.2017;7:15;7:30;2.906,19 
08.01.2017;7:30;7:45;3.113,09 
08.01.2017;7:45;8:00;3.438,77 
08.01.2017;8:00;8:15;3.901,00 
08.01.2017;8:15;8:30;4.472,67 
08.01.2017;8:30;8:45;5.100,45 
08.01.2017;8:45;9:00;5.729,83 
08.01.2017;9:00;9:15;6.326,26 
08.01.2017;9:15;9:30;6.877,53 
08.01.2017;9:30;9:45;7.381,78 
08.01.2017;9:45;10:00;7.834,64 
08.01.2017;10:00;10:15;8.735,73 
08.01.2017;10:15;10:30;9.105,45 