G-Werktag 8-18 G1;;
Datum;Zeit;Wirkleistung [kW]
01.01.2011;00:15:00;0,026
01.01.2011;00:30:00;0,025
01.01.2011;00:45:00;0,025
01.01.2011;01:00:00;0,025
01.01.2011;01:15:00;0,025
01.01.2011;01:30:00;0,026
01.01.2011;01:45:00;0,026
01.01.2011;02:00:00;0,026
01.01.2011;02:15:00;0,026
01.01.2011;02:30:00;0,026
01.01.2011;02:45:00;0,025
01.01.2011;03:00:00;0,025
01.01.2011;03:15:00;0,024
01.01.2011;03:30:00;0,024
01.01.2011;03:45:00;0,025
01.01.2011;04:00:00;0,025
01.01.2011;04:15:00;0,024
01.01.2011;04:30:00;0,024
01.01.2011;04:45:00;0,024
01.01.2011;05:00:00;0,025
01.01.2011;05:15:00;0,025
01.01.2011;05:30:00;0,026
01.01.2011;05:45:00;0,028
01.01.2011;06:00:00;0,028
01.01.2011;06:15:00;0,029
01.01.2011;06:30:00;0,029
01.01.2011;06:45:00;0,029
01.01.2011;07:00:00;0,028
01.01.2011;07:15:00;0,028
01.01.2011;07:30:00;0,028
01.01.2011;07:45:00;0,028
01.01.2011;08:00:00;0,028
01.01.2011;08:15:00;0,029
01.01.2011;08:30:00;0,029
01.01.2011;08:45:00;0,03
01.01.2011;09:00:00;0,03
01.01.2011;09:15:00;0,03
01.01.2011;09:30:00;0,03
01.01.2011;09:45:00;0,03
01.01.2011;10:00:00;0,03
01.01.2011;10:15:00;0,03
01.01.2011;10:30:00;0,03
01.01.2011;10:45:00;0,03
01.01.2011;11:00:00;0,03
01.01.2011;11:15:00;0,031
01.01.2011;11:30:00;0,031
01.01.2011;11:45:00;0,032
01.01.2011;12:00:00;0,032
01.01.2011;12:15:00;0,032
01.01.2011;12:30:00;0,032
01.01.2011;12:45:00;0,031
01.01.2011;13:00:00;0,03
01.01.2011;13:15:00;0,03
01.01.2011;13:30:00;0,029
01.01.2011;13:45:00;0,028
01.01.2011;14:00:00;0,028
01.01.2011;14:15:00;0,029
01.01.2011;14:30:00;0,029
01.01.2011;14:45:00;0,03
01.01.2011;15:00:00;0,03
01.01.2011;15:15:00;0,031
01.01.2011;15:30:00;0,031
01.01.2011;15:45:00;0,032
01.01.2011;16:00:00;0,032
01.01.2011;16:15:00;0,032
01.01.2011;16:30:00;0,032
01.01.2011;16:45:00;0,032
01.01.2011;17:00:00;0,032
01.01.2011;17:15:00;0,032
01.01.2011;17:30:00;0,032
01.01.2011;17:45:00;0,032
01.01.2011;18:00:00;0,032
01.01.2011;18:15:00;0,033
01.01.2011;18:30:00;0,034
01.01.2011;18:45:00;0,036
01.01.2011;19:00:00;0,036
01.01.2011;19:15:00;0,036
01.01.2011;19:30:00;0,034
01.01.2011;19:45:00;0,033
01.01.2011;20:00:00;0,032
01.01.2011;20:15:00;0,032
01.01.2011;20:30:00;0,032
01.01.2011;20:45:00;0,032
01.01.2011;21:00:00;0,032
01.01.2011;21:15:00;0,032
01.01.2011;21:30:00;0,03
01.01.2011;21:45:00;0,029
01.01.2011;22:00:00;0,028
01.01.2011;22:15:00;0,028
01.01.2011;22:30:00;0,028
01.01.2011;22:45:00;0,028
01.01.2011;23:00:00;0,028
01.01.2011;23:15:00;0,028
01.01.2011;23:30:00;0,028
01.01.2011;23:45:00;0,027
02.01.2011;00:00:00;0,026
02.01.2011;00:15:00;0,026
02.01.2011;00:30:00;0,025
02.01.2011;00:45:00;0,025
02.01.2011;01:00:00;0,025
02.01.2011;01:15:00;0,025
02.01.2011;01:30:00;0,026
02.01.2011;01:45:00;0,026
02.01.2011;02:00:00;0,026
02.01.2011;02:15:00;0,026
02.01.2011;02:30:00;0,026
02.01.2011;02:45:00;0,025
02.01.2011;03:00:00;0,025
02.01.2011;03:15:00;0,024
02.01.2011;03:30:00;0,024
02.01.2011;03:45:00;0,025
02.01.2011;04:00:00;0,025
02.01.2011;04:15:00;0,024
02.01.2011;04:30:00;0,024
02.01.2011;04:45:00;0,024
02.01.2011;05:00:00;0,025
02.01.2011;05:15:00;0,025
02.01.2011;05:30:00;0,026
02.01.2011;05:45:00;0,028
02.01.2011;06:00:00;0,028
02.01.2011;06:15:00;0,029
02.01.2011;06:30:00;0,029
02.01.2011;06:45:00;0,029
02.01.2011;07:00:00;0,028
02.01.2011;07:15:00;0,028
02.01.2011;07:30:00;0,028
02.01.2011;07:45:00;0,028
02.01.2011;08:00:00;0,028
02.01.2011;08:15:00;0,029
02.01.2011;08:30:00;0,029
02.01.2011;08:45:00;0,03
02.01.2011;09:00:00;0,03
02.01.2011;09:15:00;0,03
02.01.2011;09:30:00;0,03
02.01.2011;09:45:00;0,03
02.01.2011;10:00:00;0,03
02.01.2011;10:15:00;0,03
02.01.2011;10:30:00;0,03
02.01.2011;10:45:00;0,03
02.01.2011;11:00:00;0,03
02.01.2011;11:15:00;0,031
02.01.2011;11:30:00;0,031
02.01.2011;11:45:00;0,032
02.01.2011;12:00:00;0,032
02.01.2011;12:15:00;0,032
02.01.2011;12:30:00;0,032
02.01.2011;12:45:00;0,031
02.01.2011;13:00:00;0,03
02.01.2011;13:15:00;0,03
02.01.2011;13:30:00;0,029
02.01.2011;13:45:00;0,028
02.01.2011;14:00:00;0,028
02.01.2011;14:15:00;0,029
02.01.2011;14:30:00;0,029
02.01.2011;14:45:00;0,03
02.01.2011;15:00:00;0,03
02.01.2011;15:15:00;0,031
02.01.2011;15:30:00;0,031
02.01.2011;15:45:00;0,032
02.01.2011;16:00:00;0,032
02.01.2011;16:15:00;0,032
02.01.2011;16:30:00;0,032
02.01.2011;16:45:00;0,032
02.01.2011;17:00:00;0,032
02.01.2011;17:15:00;0,032
02.01.2011;17:30:00;0,032
02.01.2011;17:45:00;0,032
02.01.2011;18:00:00;0,032
02.01.2011;18:15:00;0,033
02.01.2011;18:30:00;0,034
02.01.2011;18:45:00;0,036
02.01.2011;19:00:00;0,036
02.01.2011;19:15:00;0,036
02.01.2011;19:30:00;0,034
02.01.2011;19:45:00;0,033
02.01.2011;20:00:00;0,032
02.01.2011;20:15:00;0,032
02.01.2011;20:30:00;0,032
02.01.2011;20:45:00;0,032
02.01.2011;21:00:00;0,032
02.01.2011;21:15:00;0,032
02.01.2011;21:30:00;0,03
02.01.2011;21:45:00;0,029
02.01.2011;22:00:00;0,028
02.01.2011;22:15:00;0,028
02.01.2011;22:30:00;0,028
02.01.2011;22:45:00;0,028
02.01.2011;23:00:00;0,028
02.01.2011;23:15:00;0,028
02.01.2011;23:30:00;0,028
02.01.2011;23:45:00;0,027
03.01.2011;00:00:00;0,026
03.01.2011;00:15:00;0,026
03.01.2011;00:30:00;0,026
03.01.2011;00:45:00;0,026
03.01.2011;01:00:00;0,026
03.01.2011;01:15:00;0,026
03.01.2011;01:30:00;0,026
03.01.2011;01:45:00;0,026
03.01.2011;02:00:00;0,026
03.01.2011;02:15:00;0,027
03.01.2011;02:30:00;0,027
03.01.2011;02:45:00;0,027
03.01.2011;03:00:00;0,026
03.01.2011;03:15:00;0,026
03.01.2011;03:30:00;0,026
03.01.2011;03:45:00;0,025
03.01.2011;04:00:00;0,025
03.01.2011;04:15:00;0,024
03.01.2011;04:30:00;0,024
03.01.2011;04:45:00;0,024
03.01.2011;05:00:00;0,026
03.01.2011;05:15:00;0,027
03.01.2011;05:30:00;0,027
03.01.2011;05:45:00;0,028
03.01.2011;06:00:00;0,028
03.01.2011;06:15:00;0,032
03.01.2011;06:30:00;0,032
03.01.2011;06:45:00;0,035
03.01.2011;07:00:00;0,036
03.01.2011;07:15:00;0,09
03.01.2011;07:30:00;0,165
03.01.2011;07:45:00;0,247
03.01.2011;08:00:00;0,324
03.01.2011;08:15:00;0,385
03.01.2011;08:30:00;0,431
03.01.2011;08:45:00;0,462
03.01.2011;09:00:00;0,481
03.01.2011;09:15:00;0,489
03.01.2011;09:30:00;0,49
03.01.2011;09:45:00;0,487
03.01.2011;10:00:00;0,483
03.01.2011;10:15:00;0,48
03.01.2011;10:30:00;0,48
03.01.2011;10:45:00;0,48
03.01.2011;11:00:00;0,479
03.01.2011;11:15:00;0,476
03.01.2011;11:30:00;0,472
03.01.2011;11:45:00;0,465
03.01.2011;12:00:00;0,454
03.01.2011;12:15:00;0,44
03.01.2011;12:30:00;0,422
03.01.2011;12:45:00;0,4
03.01.2011;13:00:00;0,375
03.01.2011;13:15:00;0,346
03.01.2011;13:30:00;0,319
03.01.2011;13:45:00;0,299
03.01.2011;14:00:00;0,29
03.01.2011;14:15:00;0,295
03.01.2011;14:30:00;0,31
03.01.2011;14:45:00;0,328
03.01.2011;15:00:00;0,343
03.01.2011;15:15:00;0,348
03.01.2011;15:30:00;0,346
03.01.2011;15:45:00;0,336
03.01.2011;16:00:00;0,322
03.01.2011;16:15:00;0,303
03.01.2011;16:30:00;0,282
03.01.2011;16:45:00;0,258
03.01.2011;17:00:00;0,231
03.01.2011;17:15:00;0,202
03.01.2011;17:30:00;0,174
03.01.2011;17:45:00;0,148
03.01.2011;18:00:00;0,125
03.01.2011;18:15:00;0,108
03.01.2011;18:30:00;0,095
03.01.2011;18:45:00;0,085
03.01.2011;19:00:00;0,076
03.01.2011;19:15:00;0,067
03.01.2011;19:30:00;0,058
03.01.2011;19:45:00;0,051
03.01.2011;20:00:00;0,045
03.01.2011;20:15:00;0,042
03.01.2011;20:30:00;0,04
03.01.2011;20:45:00;0,039
03.01.2011;21:00:00;0,038
03.01.2011;21:15:00;0,037
03.01.2011;21:30:00;0,035
03.01.2011;21:45:00;0,034
03.01.2011;22:00:00;0,032
03.01.2011;22:15:00;0,031
03.01.2011;22:30:00;0,03
03.01.2011;22:45:00;0,029
03.01.2011;23:00:00;0,028
03.01.2011;23:15:00;0,028
03.01.2011;23:30:00;0,027
03.01.2011;23:45:00;0,027
04.01.2011;00:00:00;0,026
04.01.2011;00:15:00;0,026
04.01.2011;00:30:00;0,026
04.01.2011;00:45:00;0,026
04.01.2011;01:00:00;0,026
04.01.2011;01:15:00;0,026
04.01.2011;01:30:00;0,026
04.01.2011;01:45:00;0,026
04.01.2011;02:00:00;0,026
04.01.2011;02:15:00;0,027
04.01.2011;02:30:00;0,027
04.01.2011;02:45:00;0,027
04.01.2011;03:00:00;0,026
04.01.2011;03:15:00;0,026
04.01.2011;03:30:00;0,026
04.01.2011;03:45:00;0,025
04.01.2011;04:00:00;0,025
04.01.2011;04:15:00;0,024
04.01.2011;04:30:00;0,024
04.01.2011;04:45:00;0,024
04.01.2011;05:00:00;0,026
04.01.2011;05:15:00;0,027
04.01.2011;05:30:00;0,027
04.01.2011;05:45:00;0,028
04.01.2011;06:00:00;0,028
04.01.2011;06:15:00;0,032
04.01.2011;06:30:00;0,032
04.01.2011;06:45:00;0,035
04.01.2011;07:00:00;0,036
04.01.2011;07:15:00;0,09
04.01.2011;07:30:00;0,165
04.01.2011;07:45:00;0,247
04.01.2011;08:00:00;0,324
04.01.2011;08:15:00;0,385
04.01.2011;08:30:00;0,431
04.01.2011;08:45:00;0,462
04.01.2011;09:00:00;0,481
04.01.2011;09:15:00;0,489
04.01.2011;09:30:00;0,49
04.01.2011;09:45:00;0,487
04.01.2011;10:00:00;0,483
04.01.2011;10:15:00;0,48
04.01.2011;10:30:00;0,48
04.01.2011;10:45:00;0,48
04.01.2011;11:00:00;0,479
04.01.2011;11:15:00;0,476
04.01.2011;11:30:00;0,472
04.01.2011;11:45:00;0,465
04.01.2011;12:00:00;0,454
04.01.2011;12:15:00;0,44
04.01.2011;12:30:00;0,422
04.01.2011;12:45:00;0,4
04.01.2011;13:00:00;0,375
04.01.2011;13:15:00;0,346
04.01.2011;13:30:00;0,319
04.01.2011;13:45:00;0,299
04.01.2011;14:00:00;0,29
04.01.2011;14:15:00;0,295
04.01.2011;14:30:00;0,31
04.01.2011;14:45:00;0,328
04.01.2011;15:00:00;0,343
04.01.2011;15:15:00;0,348
04.01.2011;15:30:00;0,346
04.01.2011;15:45:00;0,336
04.01.2011;16:00:00;0,322
04.01.2011;16:15:00;0,303
04.01.2011;16:30:00;0,282
04.01.2011;16:45:00;0,258
04.01.2011;17:00:00;0,231
04.01.2011;17:15:00;0,202
04.01.2011;17:30:00;0,174
04.01.2011;17:45:00;0,148
04.01.2011;18:00:00;0,125
04.01.2011;18:15:00;0,108
04.01.2011;18:30:00;0,095
04.01.2011;18:45:00;0,085
04.01.2011;19:00:00;0,076
04.01.2011;19:15:00;0,067
04.01.2011;19:30:00;0,058
04.01.2011;19:45:00;0,051
04.01.2011;20:00:00;0,045
04.01.2011;20:15:00;0,042
04.01.2011;20:30:00;0,04
04.01.2011;20:45:00;0,039
04.01.2011;21:00:00;0,038
04.01.2011;21:15:00;0,037
04.01.2011;21:30:00;0,035
04.01.2011;21:45:00;0,034
04.01.2011;22:00:00;0,032
04.01.2011;22:15:00;0,031
04.01.2011;22:30:00;0,03
04.01.2011;22:45:00;0,029
04.01.2011;23:00:00;0,028
04.01.2011;23:15:00;0,028
04.01.2011;23:30:00;0,027
04.01.2011;23:45:00;0,027
05.01.2011;00:00:00;0,026
05.01.2011;00:15:00;0,026
05.01.2011;00:30:00;0,026
05.01.2011;00:45:00;0,026
05.01.2011;01:00:00;0,026
05.01.2011;01:15:00;0,026
05.01.2011;01:30:00;0,026
05.01.2011;01:45:00;0,026
05.01.2011;02:00:00;0,026
05.01.2011;02:15:00;0,027
05.01.2011;02:30:00;0,027
05.01.2011;02:45:00;0,027
05.01.2011;03:00:00;0,026
05.01.2011;03:15:00;0,026
05.01.2011;03:30:00;0,026
05.01.2011;03:45:00;0,025
05.01.2011;04:00:00;0,025
05.01.2011;04:15:00;0,024
05.01.2011;04:30:00;0,024
05.01.2011;04:45:00;0,024
05.01.2011;05:00:00;0,026
05.01.2011;05:15:00;0,027
05.01.2011;05:30:00;0,027
05.01.2011;05:45:00;0,028
05.01.2011;06:00:00;0,028
05.01.2011;06:15:00;0,032
05.01.2011;06:30:00;0,032
05.01.2011;06:45:00;0,035
05.01.2011;07:00:00;0,036
05.01.2011;07:15:00;0,09
05.01.2011;07:30:00;0,165
05.01.2011;07:45:00;0,247
05.01.2011;08:00:00;0,324
05.01.2011;08:15:00;0,385
05.01.2011;08:30:00;0,431
05.01.2011;08:45:00;0,462
05.01.2011;09:00:00;0,481
05.01.2011;09:15:00;0,489
05.01.2011;09:30:00;0,49
05.01.2011;09:45:00;0,487
05.01.2011;10:00:00;0,483
05.01.2011;10:15:00;0,48
05.01.2011;10:30:00;0,48
05.01.2011;10:45:00;0,48
05.01.2011;11:00:00;0,479
05.01.2011;11:15:00;0,476
05.01.2011;11:30:00;0,472
05.01.2011;11:45:00;0,465
05.01.2011;12:00:00;0,454
05.01.2011;12:15:00;0,44
05.01.2011;12:30:00;0,422
05.01.2011;12:45:00;0,4
05.01.2011;13:00:00;0,375
05.01.2011;13:15:00;0,346
05.01.2011;13:30:00;0,319
05.01.2011;13:45:00;0,299
05.01.2011;14:00:00;0,29
05.01.2011;14:15:00;0,295
05.01.2011;14:30:00;0,31
05.01.2011;14:45:00;0,328
05.01.2011;15:00:00;0,343
05.01.2011;15:15:00;0,348
05.01.2011;15:30:00;0,346
05.01.2011;15:45:00;0,336
05.01.2011;16:00:00;0,322
05.01.2011;16:15:00;0,303
05.01.2011;16:30:00;0,282
05.01.2011;16:45:00;0,258
05.01.2011;17:00:00;0,231
05.01.2011;17:15:00;0,202
05.01.2011;17:30:00;0,174
05.01.2011;17:45:00;0,148
05.01.2011;18:00:00;0,125
05.01.2011;18:15:00;0,108
05.01.2011;18:30:00;0,095
05.01.2011;18:45:00;0,085
05.01.2011;19:00:00;0,076
05.01.2011;19:15:00;0,067
05.01.2011;19:30:00;0,058
05.01.2011;19:45:00;0,051
05.01.2011;20:00:00;0,045
05.01.2011;20:15:00;0,042
05.01.2011;20:30:00;0,04
05.01.2011;20:45:00;0,039
05.01.2011;21:00:00;0,038
05.01.2011;21:15:00;0,037
05.01.2011;21:30:00;0,035
05.01.2011;21:45:00;0,034
05.01.2011;22:00:00;0,032
05.01.2011;22:15:00;0,031
05.01.2011;22:30:00;0,03
05.01.2011;22:45:00;0,029
05.01.2011;23:00:00;0,028
05.01.2011;23:15:00;0,028
05.01.2011;23:30:00;0,027
05.01.2011;23:45:00;0,027
06.01.2011;00:00:00;0,026
06.01.2011;00:15:00;0,026
06.01.2011;00:30:00;0,026
06.01.2011;00:45:00;0,026
06.01.2011;01:00:00;0,026
06.01.2011;01:15:00;0,026
06.01.2011;01:30:00;0,026
06.01.2011;01:45:00;0,026
06.01.2011;02:00:00;0,026
06.01.2011;02:15:00;0,027
06.01.2011;02:30:00;0,027
06.01.2011;02:45:00;0,027
06.01.2011;03:00:00;0,026
06.01.2011;03:15:00;0,026
06.01.2011;03:30:00;0,026
06.01.2011;03:45:00;0,025
06.01.2011;04:00:00;0,025
06.01.2011;04:15:00;0,024
06.01.2011;04:30:00;0,024
06.01.2011;04:45:00;0,024
06.01.2011;05:00:00;0,026
06.01.2011;05:15:00;0,027
06.01.2011;05:30:00;0,027
06.01.2011;05:45:00;0,028
06.01.2011;06:00:00;0,028
06.01.2011;06:15:00;0,032
06.01.2011;06:30:00;0,032
06.01.2011;06:45:00;0,035
06.01.2011;07:00:00;0,036
06.01.2011;07:15:00;0,09
06.01.2011;07:30:00;0,165
06.01.2011;07:45:00;0,247
06.01.2011;08:00:00;0,324
06.01.2011;08:15:00;0,385
06.01.2011;08:30:00;0,431
06.01.2011;08:45:00;0,462
06.01.2011;09:00:00;0,481
06.01.2011;09:15:00;0,489
06.01.2011;09:30:00;0,49
06.01.2011;09:45:00;0,487
06.01.2011;10:00:00;0,483
06.01.2011;10:15:00;0,48
06.01.2011;10:30:00;0,48
06.01.2011;10:45:00;0,48
06.01.2011;11:00:00;0,479
06.01.2011;11:15:00;0,476
06.01.2011;11:30:00;0,472
06.01.2011;11:45:00;0,465
06.01.2011;12:00:00;0,454
06.01.2011;12:15:00;0,44
06.01.2011;12:30:00;0,422
06.01.2011;12:45:00;0,4
06.01.2011;13:00:00;0,375
06.01.2011;13:15:00;0,346
06.01.2011;13:30:00;0,319
06.01.2011;13:45:00;0,299
06.01.2011;14:00:00;0,29
06.01.2011;14:15:00;0,295
06.01.2011;14:30:00;0,31
06.01.2011;14:45:00;0,328
06.01.2011;15:00:00;0,343
06.01.2011;15:15:00;0,348
06.01.2011;15:30:00;0,346
06.01.2011;15:45:00;0,336
06.01.2011;16:00:00;0,322
06.01.2011;16:15:00;0,303
06.01.2011;16:30:00;0,282
06.01.2011;16:45:00;0,258
06.01.2011;17:00:00;0,231
06.01.2011;17:15:00;0,202
06.01.2011;17:30:00;0,174
06.01.2011;17:45:00;0,148
06.01.2011;18:00:00;0,125
06.01.2011;18:15:00;0,108
06.01.2011;18:30:00;0,095
06.01.2011;18:45:00;0,085
06.01.2011;19:00:00;0,076
06.01.2011;19:15:00;0,067
06.01.2011;19:30:00;0,058
06.01.2011;19:45:00;0,051
06.01.2011;20:00:00;0,045
06.01.2011;20:15:00;0,042
06.01.2011;20:30:00;0,04
06.01.2011;20:45:00;0,039
06.01.2011;21:00:00;0,038
06.01.2011;21:15:00;0,037
06.01.2011;21:30:00;0,035
06.01.2011;21:45:00;0,034
06.01.2011;22:00:00;0,032
06.01.2011;22:15:00;0,031
06.01.2011;22:30:00;0,03
06.01.2011;22:45:00;0,029
06.01.2011;23:00:00;0,028
06.01.2011;23:15:00;0,028
06.01.2011;23:30:00;0,027
06.01.2011;23:45:00;0,027
07.01.2011;00:00:00;0,026
07.01.2011;00:15:00;0,026
07.01.2011;00:30:00;0,026
07.01.2011;00:45:00;0,026
07.01.2011;01:00:00;0,026
07.01.2011;01:15:00;0,026
07.01.2011;01:30:00;0,026
07.01.2011;01:45:00;0,026
07.01.2011;02:00:00;0,026
07.01.2011;02:15:00;0,027
07.01.2011;02:30:00;0,027
07.01.2011;02:45:00;0,027
07.01.2011;03:00:00;0,026
07.01.2011;03:15:00;0,026
07.01.2011;03:30:00;0,026
07.01.2011;03:45:00;0,025
07.01.2011;04:00:00;0,025
07.01.2011;04:15:00;0,024
07.01.2011;04:30:00;0,024
07.01.2011;04:45:00;0,024
07.01.2011;05:00:00;0,026
07.01.2011;05:15:00;0,027
07.01.2011;05:30:00;0,027
07.01.2011;05:45:00;0,028
07.01.2011;06:00:00;0,028
07.01.2011;06:15:00;0,032
07.01.2011;06:30:00;0,032
07.01.2011;06:45:00;0,035
07.01.2011;07:00:00;0,036
07.01.2011;07:15:00;0,09
07.01.2011;07:30:00;0,165
07.01.2011;07:45:00;0,247
07.01.2011;08:00:00;0,324
07.01.2011;08:15:00;0,385
07.01.2011;08:30:00;0,431
07.01.2011;08:45:00;0,462
07.01.2011;09:00:00;0,481
07.01.2011;09:15:00;0,489
07.01.2011;09:30:00;0,49
07.01.2011;09:45:00;0,487
07.01.2011;10:00:00;0,483
07.01.2011;10:15:00;0,48
07.01.2011;10:30:00;0,48
07.01.2011;10:45:00;0,48
07.01.2011;11:00:00;0,479
07.01.2011;11:15:00;0,476
07.01.2011;11:30:00;0,472
07.01.2011;11:45:00;0,465
07.01.2011;12:00:00;0,454
07.01.2011;12:15:00;0,44
07.01.2011;12:30:00;0,422
07.01.2011;12:45:00;0,4
07.01.2011;13:00:00;0,375
07.01.2011;13:15:00;0,346
07.01.2011;13:30:00;0,319
07.01.2011;13:45:00;0,299
07.01.2011;14:00:00;0,29
07.01.2011;14:15:00;0,295
07.01.2011;14:30:00;0,31
07.01.2011;14:45:00;0,328
07.01.2011;15:00:00;0,343
07.01.2011;15:15:00;0,348
07.01.2011;15:30:00;0,346
07.01.2011;15:45:00;0,336
07.01.2011;16:00:00;0,322
07.01.2011;16:15:00;0,303
07.01.2011;16:30:00;0,282
07.01.2011;16:45:00;0,258
07.01.2011;17:00:00;0,231
07.01.2011;17:15:00;0,202
07.01.2011;17:30:00;0,174
07.01.2011;17:45:00;0,148
07.01.2011;18:00:00;0,125
07.01.2011;18:15:00;0,108
07.01.2011;18:30:00;0,095
07.01.2011;18:45:00;0,085
07.01.2011;19:00:00;0,076
07.01.2011;19:15:00;0,067
07.01.2011;19:30:00;0,058
07.01.2011;19:45:00;0,051
07.01.2011;20:00:00;0,045
07.01.2011;20:15:00;0,042
07.01.2011;20:30:00;0,04
07.01.2011;20:45:00;0,039
07.01.2011;21:00:00;0,038
07.01.2011;21:15:00;0,037
07.01.2011;21:30:00;0,035
07.01.2011;21:45:00;0,034
07.01.2011;22:00:00;0,032
07.01.2011;22:15:00;0,031
07.01.2011;22:30:00;0,03
07.01.2011;22:45:00;0,029
07.01.2011;23:00:00;0,028
07.01.2011;23:15:00;0,028
07.01.2011;23:30:00;0,027
07.01.2011;23:45:00;0,027
08.01.2011;00:00:00;0,026
08.01.2011;00:15:00;0,026
08.01.2011;00:30:00;0,025
08.01.2011;00:45:00;0,025
08.01.2011;01:00:00;0,025
08.01.2011;01:15:00;0,025
08.01.2011;01:30:00;0,026
08.01.2011;01:45:00;0,026
08.01.2011;02:00:00;0,026
08.01.2011;02:15:00;0,026
08.01.2011;02:30:00;0,026
08.01.2011;02:45:00;0,025
08.01.2011;03:00:00;0,025
08.01.2011;03:15:00;0,024
08.01.2011;03:30:00;0,024
08.01.2011;03:45:00;0,025
08.01.2011;04:00:00;0,025
08.01.2011;04:15:00;0,024
08.01.2011;04:30:00;0,024
08.01.2011;04:45:00;0,024
08.01.2011;05:00:00;0,025
08.01.2011;05:15:00;0,025
08.01.2011;05:30:00;0,026
08.01.2011;05:45:00;0,028
08.01.2011;06:00:00;0,028
08.01.2011;06:15:00;0,029
08.01.2011;06:30:00;0,029
08.01.2011;06:45:00;0,028
08.01.2011;07:00:00;0,028
08.01.2011;07:15:00;0,028
08.01.2011;07:30:00;0,029
08.01.2011;07:45:00;0,03
08.01.2011;08:00:00;0,032
08.01.2011;08:15:00;0,035
08.01.2011;08:30:00;0,038
08.01.2011;08:45:00;0,042
08.01.2011;09:00:00;0,045
08.01.2011;09:15:00;0,048
08.01.2011;09:30:00;0,051
08.01.2011;09:45:00;0,053
08.01.2011;10:00:00;0,055
08.01.2011;10:15:00;0,057
08.01.2011;10:30:00;0,058
08.01.2011;10:45:00;0,059
08.01.2011;11:00:00;0,059
08.01.2011;11:15:00;0,058
08.01.2011;11:30:00;0,056
08.01.2011;11:45:00;0,055
08.01.2011;12:00:00;0,053
08.01.2011;12:15:00;0,052
08.01.2011;12:30:00;0,051
08.01.2011;12:45:00;0,049
08.01.2011;13:00:00;0,047
08.01.2011;13:15:00;0,045
08.01.2011;13:30:00;0,041
08.01.2011;13:45:00;0,038
08.01.2011;14:00:00;0,036
08.01.2011;14:15:00;0,034
08.01.2011;14:30:00;0,034
08.01.2011;14:45:00;0,034
08.01.2011;15:00:00;0,034
08.01.2011;15:15:00;0,034
08.01.2011;15:30:00;0,034
08.01.2011;15:45:00;0,034
08.01.2011;16:00:00;0,034
08.01.2011;16:15:00;0,034
08.01.2011;16:30:00;0,033
08.01.2011;16:45:00;0,032
08.01.2011;17:00:00;0,032
08.01.2011;17:15:00;0,032
08.01.2011;17:30:00;0,033
08.01.2011;17:45:00;0,034
08.01.2011;18:00:00;0,034
08.01.2011;18:15:00;0,034
08.01.2011;18:30:00;0,034
08.01.2011;18:45:00;0,034
08.01.2011;19:00:00;0,034
08.01.2011;19:15:00;0,034
08.01.2011;19:30:00;0,034
08.01.2011;19:45:00;0,034
08.01.2011;20:00:00;0,034
08.01.2011;20:15:00;0,034
08.01.2011;20:30:00;0,033
08.01.2011;20:45:00;0,032
08.01.2011;21:00:00;0,03
08.01.2011;21:15:00;0,029
08.01.2011;21:30:00;0,028
08.01.2011;21:45:00;0,027
08.01.2011;22:00:00;0,026
08.01.2011;22:15:00;0,027
08.01.2011;22:30:00;0,027
08.01.2011;22:45:00;0,028
08.01.2011;23:00:00;0,028
08.01.2011;23:15:00;0,028
08.01.2011;23:30:00;0,028
08.01.2011;23:45:00;0,027
09.01.2011;00:00:00;0,026
09.01.2011;00:15:00;0,026
09.01.2011;00:30:00;0,025
09.01.2011;00:45:00;0,025
09.01.2011;01:00:00;0,025
09.01.2011;01:15:00;0,025
09.01.2011;01:30:00;0,026
09.01.2011;01:45:00;0,026
09.01.2011;02:00:00;0,026
09.01.2011;02:15:00;0,026
09.01.2011;02:30:00;0,026
09.01.2011;02:45:00;0,025
09.01.2011;03:00:00;0,025
09.01.2011;03:15:00;0,024
09.01.2011;03:30:00;0,024
09.01.2011;03:45:00;0,025
09.01.2011;04:00:00;0,025
09.01.2011;04:15:00;0,024
09.01.2011;04:30:00;0,024
09.01.2011;04:45:00;0,024
09.01.2011;05:00:00;0,025
09.01.2011;05:15:00;0,025
09.01.2011;05:30:00;0,026
09.01.2011;05:45:00;0,028
09.01.2011;06:00:00;0,028
09.01.2011;06:15:00;0,029
09.01.2011;06:30:00;0,029
09.01.2011;06:45:00;0,029
09.01.2011;07:00:00;0,028
09.01.2011;07:15:00;0,028
09.01.2011;07:30:00;0,028
09.01.2011;07:45:00;0,028
09.01.2011;08:00:00;0,028
09.01.2011;08:15:00;0,029
09.01.2011;08:30:00;0,029
09.01.2011;08:45:00;0,03
09.01.2011;09:00:00;0,03
09.01.2011;09:15:00;0,03
09.01.2011;09:30:00;0,03
09.01.2011;09:45:00;0,03
09.01.2011;10:00:00;0,03
09.01.2011;10:15:00;0,03
09.01.2011;10:30:00;0,03
09.01.2011;10:45:00;0,03
09.01.2011;11:00:00;0,03
09.01.2011;11:15:00;0,031
09.01.2011;11:30:00;0,031
09.01.2011;11:45:00;0,032
09.01.2011;12:00:00;0,032
09.01.2011;12:15:00;0,032
09.01.2011;12:30:00;0,032
09.01.2011;12:45:00;0,031
09.01.2011;13:00:00;0,03
09.01.2011;13:15:00;0,03
09.01.2011;13:30:00;0,029
09.01.2011;13:45:00;0,028
09.01.2011;14:00:00;0,028
09.01.2011;14:15:00;0,029
09.01.2011;14:30:00;0,029
09.01.2011;14:45:00;0,03
09.01.2011;15:00:00;0,03
09.01.2011;15:15:00;0,031
09.01.2011;15:30:00;0,031
09.01.2011;15:45:00;0,032
09.01.2011;16:00:00;0,032
09.01.2011;16:15:00;0,032
09.01.2011;16:30:00;0,032
09.01.2011;16:45:00;0,032
09.01.2011;17:00:00;0,032
09.01.2011;17:15:00;0,032
09.01.2011;17:30:00;0,032
09.01.2011;17:45:00;0,032
09.01.2011;18:00:00;0,032
09.01.2011;18:15:00;0,033
09.01.2011;18:30:00;0,034
09.01.2011;18:45:00;0,036
09.01.2011;19:00:00;0,036
09.01.2011;19:15:00;0,036
09.01.2011;19:30:00;0,034
09.01.2011;19:45:00;0,033
09.01.2011;20:00:00;0,032
09.01.2011;20:15:00;0,032
09.01.2011;20:30:00;0,032
09.01.2011;20:45:00;0,032
09.01.2011;21:00:00;0,032
09.01.2011;21:15:00;0,032
09.01.2011;21:30:00;0,03
09.01.2011;21:45:00;0,029
09.01.2011;22:00:00;0,028
09.01.2011;22:15:00;0,028
09.01.2011;22:30:00;0,028
09.01.2011;22:45:00;0,028
09.01.2011;23:00:00;0,028
09.01.2011;23:15:00;0,028
09.01.2011;23:30:00;0,028
09.01.2011;23:45:00;0,027
10.01.2011;00:00:00;0,026
10.01.2011;00:15:00;0,026
10.01.2011;00:30:00;0,026
10.01.2011;00:45:00;0,026
10.01.2011;01:00:00;0,026
10.01.2011;01:15:00;0,026
10.01.2011;01:30:00;0,026
10.01.2011;01:45:00;0,026
10.01.2011;02:00:00;0,026
10.01.2011;02:15:00;0,027
10.01.2011;02:30:00;0,027
10.01.2011;02:45:00;0,027
10.01.2011;03:00:00;0,026
10.01.2011;03:15:00;0,026
10.01.2011;03:30:00;0,026
10.01.2011;03:45:00;0,025
10.01.2011;04:00:00;0,025
10.01.2011;04:15:00;0,024
10.01.2011;04:30:00;0,024
10.01.2011;04:45:00;0,024
10.01.2011;05:00:00;0,026
10.01.2011;05:15:00;0,027
10.01.2011;05:30:00;0,027
10.01.2011;05:45:00;0,028
10.01.2011;06:00:00;0,028
10.01.2011;06:15:00;0,032
10.01.2011;06:30:00;0,032