Netzbetreibername:;Stadtwerke B�hmetal GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 2 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;109,06 
01.01.2017;0:15;0:30;108,75 
01.01.2017;0:30;0:45;107,86 
01.01.2017;0:45;1:00;107,17 
01.01.2017;1:00;1:15;105,64 
01.01.2017;1:15;1:30;106,02 
01.01.2017;1:30;1:45;104,58 
01.01.2017;1:45;2:00;104,16 
01.01.2017;2:00;2:15;102,92 
01.01.2017;2:15;2:30;102,96 
01.01.2017;2:30;2:45;102,01 
01.01.2017;2:45;3:00;102,16 
01.01.2017;3:00;3:15;101,55 
01.01.2017;3:15;3:30;101,58 
01.01.2017;3:30;3:45;101,15 
01.01.2017;3:45;4:00;100,71 
01.01.2017;4:00;4:15;100,87 
01.01.2017;4:15;4:30;100,24 
01.01.2017;4:30;4:45;100,64 
01.01.2017;4:45;5:00;100,07 
01.01.2017;5:00;5:15;99,78 
01.01.2017;5:15;5:30;98,11 
01.01.2017;5:30;5:45;97,27 
01.01.2017;5:45;6:00;97,55 
01.01.2017;6:00;6:15;96,33 
01.01.2017;6:15;6:30;96,53 
01.01.2017;6:30;6:45;96,71 
01.01.2017;6:45;7:00;97,03 
01.01.2017;7:00;7:15;97,73 
01.01.2017;7:15;7:30;97,43 
01.01.2017;7:30;7:45;98,52 
01.01.2017;7:45;8:00;99,26 
01.01.2017;8:00;8:15;99,86 
01.01.2017;8:15;8:30;100,15 
01.01.2017;8:30;8:45;100,12 
01.01.2017;8:45;9:00;101,74 
01.01.2017;9:00;9:15;102,72 
01.01.2017;9:15;9:30;103,89 
01.01.2017;9:30;9:45;106,30 
01.01.2017;9:45;10:00;107,61 
01.01.2017;10:00;10:15;108,79 
01.01.2017;10:15;10:30;110,61 
01.01.2017;10:30;10:45;111,06 
01.01.2017;10:45;11:00;113,39 
01.01.2017;11:00;11:15;114,65 
01.01.2017;11:15;11:30;117,53 
01.01.2017;11:30;11:45;119,99 
01.01.2017;11:45;12:00;121,77 
01.01.2017;12:00;12:15;120,19 
01.01.2017;12:15;12:30;120,62 
01.01.2017;12:30;12:45;120,72 
01.01.2017;12:45;13:00;120,01 
01.01.2017;13:00;13:15;117,85 
01.01.2017;13:15;13:30;117,00 
01.01.2017;13:30;13:45;115,84 
01.01.2017;13:45;14:00;115,22 
01.01.2017;14:00;14:15;116,52 
01.01.2017;14:15;14:30;115,13 
01.01.2017;14:30;14:45;115,02 
01.01.2017;14:45;15:00;114,49 
01.01.2017;15:00;15:15;115,77 
01.01.2017;15:15;15:30;117,10 
01.01.2017;15:30;15:45;118,20 
01.01.2017;15:45;16:00;117,37 
01.01.2017;16:00;16:15;118,04 
01.01.2017;16:15;16:30;120,48 
01.01.2017;16:30;16:45;123,46 
01.01.2017;16:45;17:00;127,67 
01.01.2017;17:00;17:15;130,58 
01.01.2017;17:15;17:30;131,95 
01.01.2017;17:30;17:45;134,92 
01.01.2017;17:45;18:00;135,21 
01.01.2017;18:00;18:15;135,16 
01.01.2017;18:15;18:30;135,06 
01.01.2017;18:30;18:45;136,19 
01.01.2017;18:45;19:00;134,62 
01.01.2017;19:00;19:15;132,29 
01.01.2017;19:15;19:30;131,52 
01.01.2017;19:30;19:45;131,08 
01.01.2017;19:45;20:00;129,70 
01.01.2017;20:00;20:15;127,23 
01.01.2017;20:15;20:30;125,32 
01.01.2017;20:30;20:45;122,77 
01.01.2017;20:45;21:00;120,41 
01.01.2017;21:00;21:15;119,18 
01.01.2017;21:15;21:30;119,50 
01.01.2017;21:30;21:45;118,41 
01.01.2017;21:45;22:00;117,08 
01.01.2017;22:00;22:15;117,72 
01.01.2017;22:15;22:30;115,43 
01.01.2017;22:30;22:45;112,81 
01.01.2017;22:45;23:00;111,51 
01.01.2017;23:00;23:15;108,96 
01.01.2017;23:15;23:30;107,47 
01.01.2017;23:30;23:45;105,46 
02.01.2017;23:45;0:00;104,78 
02.01.2017;0:00;0:15;102,96 
02.01.2017;0:15;0:30;101,73 
02.01.2017;0:30;0:45;101,32 
02.01.2017;0:45;1:00;100,83 
02.01.2017;1:00;1:15;100,11 
02.01.2017;1:15;1:30;99,54 
02.01.2017;1:30;1:45;98,96 
02.01.2017;1:45;2:00;98,75 
02.01.2017;2:00;2:15;98,51 
02.01.2017;2:15;2:30;98,70 
02.01.2017;2:30;2:45;98,52 
02.01.2017;2:45;3:00;98,68 
02.01.2017;3:00;3:15;98,95 
02.01.2017;3:15;3:30;98,95 
02.01.2017;3:30;3:45;99,43 
02.01.2017;3:45;4:00;99,37 
02.01.2017;4:00;4:15;99,97 
02.01.2017;4:15;4:30;100,02 
02.01.2017;4:30;4:45;100,51 
02.01.2017;4:45;5:00;100,21 
02.01.2017;5:00;5:15;101,00 
02.01.2017;5:15;5:30;98,79 
02.01.2017;5:30;5:45;101,40 
02.01.2017;5:45;6:00;103,60 
02.01.2017;6:00;6:15;104,49 
02.01.2017;6:15;6:30;105,14 
02.01.2017;6:30;6:45;106,81 
02.01.2017;6:45;7:00;109,95 
02.01.2017;7:00;7:15;115,03 
02.01.2017;7:15;7:30;115,71 
02.01.2017;7:30;7:45;120,43 
02.01.2017;7:45;8:00;125,05 
02.01.2017;8:00;8:15;127,92 
02.01.2017;8:15;8:30;129,17 
02.01.2017;8:30;8:45;128,61 
02.01.2017;8:45;9:00;131,73 
02.01.2017;9:00;9:15;134,19 
02.01.2017;9:15;9:30;134,77 
02.01.2017;9:30;9:45;135,80 
02.01.2017;9:45;10:00;134,78 
02.01.2017;10:00;10:15;136,14 
02.01.2017;10:15;10:30;138,31 
02.01.2017;10:30;10:45;138,96 
02.01.2017;10:45;11:00;140,63 
02.01.2017;11:00;11:15;140,35 
02.01.2017;11:15;11:30;144,34 
02.01.2017;11:30;11:45;145,51 
02.01.2017;11:45;12:00;143,35 
02.01.2017;12:00;12:15;142,72 
02.01.2017;12:15;12:30;143,47 
02.01.2017;12:30;12:45;142,93 
02.01.2017;12:45;13:00;143,08 
02.01.2017;13:00;13:15;140,64 
02.01.2017;13:15;13:30;139,53 
02.01.2017;13:30;13:45;137,16 
02.01.2017;13:45;14:00;136,17 
02.01.2017;14:00;14:15;135,84 
02.01.2017;14:15;14:30;135,21 
02.01.2017;14:30;14:45;135,18 
02.01.2017;14:45;15:00;133,68 
02.01.2017;15:00;15:15;134,58 
02.01.2017;15:15;15:30;135,27 
02.01.2017;15:30;15:45;135,72 
02.01.2017;15:45;16:00;135,43 
02.01.2017;16:00;16:15;138,67 
02.01.2017;16:15;16:30;140,74 
02.01.2017;16:30;16:45;142,44 
02.01.2017;16:45;17:00;150,00 
02.01.2017;17:00;17:15;152,93 
02.01.2017;17:15;17:30;154,04 
02.01.2017;17:30;17:45;154,65 
02.01.2017;17:45;18:00;156,92 
02.01.2017;18:00;18:15;156,69 
02.01.2017;18:15;18:30;153,15 
02.01.2017;18:30;18:45;151,30 
02.01.2017;18:45;19:00;149,64 
02.01.2017;19:00;19:15;149,02 
02.01.2017;19:15;19:30;145,74 
02.01.2017;19:30;19:45;145,44 
02.01.2017;19:45;20:00;143,12 
02.01.2017;20:00;20:15;137,86 
02.01.2017;20:15;20:30;134,33 
02.01.2017;20:30;20:45;130,77 
02.01.2017;20:45;21:00;128,33 
02.01.2017;21:00;21:15;125,97 
02.01.2017;21:15;21:30;127,05 
02.01.2017;21:30;21:45;123,91 
02.01.2017;21:45;22:00;121,39 
02.01.2017;22:00;22:15;122,15 
02.01.2017;22:15;22:30;118,81 
02.01.2017;22:30;22:45;115,84 
02.01.2017;22:45;23:00;113,90 
02.01.2017;23:00;23:15;111,06 
02.01.2017;23:15;23:30;109,64 
02.01.2017;23:30;23:45;107,33 
03.01.2017;23:45;0:00;105,34 
03.01.2017;0:00;0:15;104,09 
03.01.2017;0:15;0:30;102,46 
03.01.2017;0:30;0:45;102,14 
03.01.2017;0:45;1:00;100,59 
03.01.2017;1:00;1:15;101,01 
03.01.2017;1:15;1:30;100,22 
03.01.2017;1:30;1:45;99,75 
03.01.2017;1:45;2:00;99,23 
03.01.2017;2:00;2:15;99,24 
03.01.2017;2:15;2:30;99,69 
03.01.2017;2:30;2:45;99,24 
03.01.2017;2:45;3:00;99,90 
03.01.2017;3:00;3:15;99,69 
03.01.2017;3:15;3:30;99,49 
03.01.2017;3:30;3:45;99,14 
03.01.2017;3:45;4:00;99,14 
03.01.2017;4:00;4:15;99,73 
03.01.2017;4:15;4:30;100,32 
03.01.2017;4:30;4:45;100,27 
03.01.2017;4:45;5:00;100,48 
03.01.2017;5:00;5:15;101,52 
03.01.2017;5:15;5:30;99,97 
03.01.2017;5:30;5:45;102,06 
03.01.2017;5:45;6:00;103,71 
03.01.2017;6:00;6:15;105,13 
03.01.2017;6:15;6:30;107,40 
03.01.2017;6:30;6:45;107,98 
03.01.2017;6:45;7:00;110,58 
03.01.2017;7:00;7:15;114,56 
03.01.2017;7:15;7:30;118,12 
03.01.2017;7:30;7:45;121,27 
03.01.2017;7:45;8:00;124,47 
03.01.2017;8:00;8:15;128,42 
03.01.2017;8:15;8:30;130,16 
03.01.2017;8:30;8:45;131,29 
03.01.2017;8:45;9:00;134,48 
03.01.2017;9:00;9:15;136,68 
03.01.2017;9:15;9:30;136,72 
03.01.2017;9:30;9:45;136,38 
03.01.2017;9:45;10:00;138,06 
03.01.2017;10:00;10:15;140,57 
03.01.2017;10:15;10:30;141,01 
03.01.2017;10:30;10:45;141,97 
03.01.2017;10:45;11:00;143,82 
03.01.2017;11:00;11:15;143,88 
03.01.2017;11:15;11:30;149,91 
03.01.2017;11:30;11:45;148,84 
03.01.2017;11:45;12:00;150,42 
03.01.2017;12:00;12:15;148,72 
03.01.2017;12:15;12:30;149,23 
03.01.2017;12:30;12:45;148,52 
03.01.2017;12:45;13:00;145,81 
03.01.2017;13:00;13:15;144,34 
03.01.2017;13:15;13:30;143,33 
03.01.2017;13:30;13:45;142,89 
03.01.2017;13:45;14:00;143,39 
03.01.2017;14:00;14:15;139,94 
03.01.2017;14:15;14:30;138,74 
03.01.2017;14:30;14:45;137,24 
03.01.2017;14:45;15:00;138,00 
03.01.2017;15:00;15:15;140,11 
03.01.2017;15:15;15:30;141,29 
03.01.2017;15:30;15:45;142,57 
03.01.2017;15:45;16:00;143,03 
03.01.2017;16:00;16:15;147,69 
03.01.2017;16:15;16:30;150,71 
03.01.2017;16:30;16:45;155,09 
03.01.2017;16:45;17:00;155,93 
03.01.2017;17:00;17:15;157,28 
03.01.2017;17:15;17:30;158,52 
03.01.2017;17:30;17:45;159,03 
03.01.2017;17:45;18:00;157,98 
03.01.2017;18:00;18:15;157,70 
03.01.2017;18:15;18:30;155,56 
03.01.2017;18:30;18:45;153,90 
03.01.2017;18:45;19:00;151,92 
03.01.2017;19:00;19:15;149,44 
03.01.2017;19:15;19:30;145,84 
03.01.2017;19:30;19:45;143,39 
03.01.2017;19:45;20:00;141,39 
03.01.2017;20:00;20:15;137,80 
03.01.2017;20:15;20:30;135,03 
03.01.2017;20:30;20:45;130,97 
03.01.2017;20:45;21:00;128,66 
03.01.2017;21:00;21:15;124,97 
03.01.2017;21:15;21:30;125,84 
03.01.2017;21:30;21:45;122,53 
03.01.2017;21:45;22:00;121,38 
03.01.2017;22:00;22:15;122,10 
03.01.2017;22:15;22:30;118,04 
03.01.2017;22:30;22:45;116,53 
03.01.2017;22:45;23:00;114,10 
03.01.2017;23:00;23:15;109,67 
03.01.2017;23:15;23:30;107,90 
03.01.2017;23:30;23:45;107,37 
04.01.2017;23:45;0:00;104,98 
04.01.2017;0:00;0:15;102,17 
04.01.2017;0:15;0:30;101,79 
04.01.2017;0:30;0:45;100,53 
04.01.2017;0:45;1:00;100,38 
04.01.2017;1:00;1:15;99,89 
04.01.2017;1:15;1:30;99,06 
04.01.2017;1:30;1:45;98,23 
04.01.2017;1:45;2:00;98,19 
04.01.2017;2:00;2:15;97,82 
04.01.2017;2:15;2:30;97,90 
04.01.2017;2:30;2:45;97,72 
04.01.2017;2:45;3:00;98,19 
04.01.2017;3:00;3:15;97,68 
04.01.2017;3:15;3:30;98,22 
04.01.2017;3:30;3:45;98,19 
04.01.2017;3:45;4:00;98,78 
04.01.2017;4:00;4:15;99,60 
04.01.2017;4:15;4:30;99,97 
04.01.2017;4:30;4:45;100,61 
04.01.2017;4:45;5:00;101,73 
04.01.2017;5:00;5:15;102,08 
04.01.2017;5:15;5:30;100,37 
04.01.2017;5:30;5:45;102,64 
04.01.2017;5:45;6:00;104,03 
04.01.2017;6:00;6:15;105,46 
04.01.2017;6:15;6:30;107,22 
04.01.2017;6:30;6:45;108,53 
04.01.2017;6:45;7:00;111,27 
04.01.2017;7:00;7:15;114,89 
04.01.2017;7:15;7:30;118,17 
04.01.2017;7:30;7:45;123,61 
04.01.2017;7:45;8:00;125,87 
04.01.2017;8:00;8:15;127,67 
04.01.2017;8:15;8:30;130,14 
04.01.2017;8:30;8:45;132,34 
04.01.2017;8:45;9:00;136,01 
04.01.2017;9:00;9:15;136,57 
04.01.2017;9:15;9:30;136,09 
04.01.2017;9:30;9:45;136,56 
04.01.2017;9:45;10:00;137,66 
04.01.2017;10:00;10:15;137,52 
04.01.2017;10:15;10:30;136,94 
04.01.2017;10:30;10:45;138,99 
04.01.2017;10:45;11:00;140,18 
04.01.2017;11:00;11:15;140,75 
04.01.2017;11:15;11:30;140,01 
04.01.2017;11:30;11:45;142,22 
04.01.2017;11:45;12:00;147,17 
04.01.2017;12:00;12:15;149,51 
04.01.2017;12:15;12:30;149,33 
04.01.2017;12:30;12:45;147,92 
04.01.2017;12:45;13:00;150,24 
04.01.2017;13:00;13:15;146,66 
04.01.2017;13:15;13:30;143,39 
04.01.2017;13:30;13:45;140,10 
04.01.2017;13:45;14:00;138,47 
04.01.2017;14:00;14:15;136,27 
04.01.2017;14:15;14:30;137,32 
04.01.2017;14:30;14:45;137,54 
04.01.2017;14:45;15:00;136,74 
04.01.2017;15:00;15:15;136,11 
04.01.2017;15:15;15:30;135,98 
04.01.2017;15:30;15:45;135,73 
04.01.2017;15:45;16:00;136,50 
04.01.2017;16:00;16:15;138,86 
04.01.2017;16:15;16:30;141,85 
04.01.2017;16:30;16:45;143,97 
04.01.2017;16:45;17:00;149,79 
04.01.2017;17:00;17:15;152,70 
04.01.2017;17:15;17:30;155,67 
04.01.2017;17:30;17:45;157,54 
04.01.2017;17:45;18:00;158,62 
04.01.2017;18:00;18:15;156,91 
04.01.2017;18:15;18:30;154,16 
04.01.2017;18:30;18:45;153,41 
04.01.2017;18:45;19:00;152,87 
04.01.2017;19:00;19:15;150,52 
04.01.2017;19:15;19:30;146,85 
04.01.2017;19:30;19:45;142,91 
04.01.2017;19:45;20:00;141,67 
04.01.2017;20:00;20:15;138,74 
04.01.2017;20:15;20:30;136,07 
04.01.2017;20:30;20:45;132,07 
04.01.2017;20:45;21:00;129,57 
04.01.2017;21:00;21:15;127,12 
04.01.2017;21:15;21:30;128,73 
04.01.2017;21:30;21:45;125,52 
04.01.2017;21:45;22:00;124,79 
04.01.2017;22:00;22:15;125,57 
04.01.2017;22:15;22:30;121,51 
04.01.2017;22:30;22:45;119,16 
04.01.2017;22:45;23:00;116,08 
04.01.2017;23:00;23:15;112,79 
04.01.2017;23:15;23:30;111,64 
04.01.2017;23:30;23:45;108,95 
05.01.2017;23:45;0:00;108,21 
05.01.2017;0:00;0:15;106,27 
05.01.2017;0:15;0:30;104,61 
05.01.2017;0:30;0:45;103,21 
05.01.2017;0:45;1:00;103,18 
05.01.2017;1:00;1:15;102,38 
05.01.2017;1:15;1:30;101,85 
05.01.2017;1:30;1:45;101,94 
05.01.2017;1:45;2:00;101,19 
05.01.2017;2:00;2:15;101,50 
05.01.2017;2:15;2:30;101,82 
05.01.2017;2:30;2:45;101,41 
05.01.2017;2:45;3:00;101,70 
05.01.2017;3:00;3:15;101,22 
05.01.2017;3:15;3:30;101,42 
05.01.2017;3:30;3:45;101,56 
05.01.2017;3:45;4:00;101,53 
05.01.2017;4:00;4:15;101,94 
05.01.2017;4:15;4:30;102,12 
05.01.2017;4:30;4:45;102,09 
05.01.2017;4:45;5:00;102,72 
05.01.2017;5:00;5:15;103,13 
05.01.2017;5:15;5:30;101,59 
05.01.2017;5:30;5:45;103,60 
05.01.2017;5:45;6:00;106,51 
05.01.2017;6:00;6:15;107,59 
05.01.2017;6:15;6:30;109,31 
05.01.2017;6:30;6:45;110,34 
05.01.2017;6:45;7:00;113,24 
05.01.2017;7:00;7:15;116,97 
05.01.2017;7:15;7:30;122,53 
05.01.2017;7:30;7:45;125,41 
05.01.2017;7:45;8:00;128,14 
05.01.2017;8:00;8:15;130,89 
05.01.2017;8:15;8:30;131,69 
05.01.2017;8:30;8:45;132,75 
05.01.2017;8:45;9:00;135,68 
05.01.2017;9:00;9:15;138,24 
05.01.2017;9:15;9:30;137,33 
05.01.2017;9:30;9:45;136,32 
05.01.2017;9:45;10:00;134,91 
05.01.2017;10:00;10:15;136,19 
05.01.2017;10:15;10:30;137,24 
05.01.2017;10:30;10:45;136,66 
05.01.2017;10:45;11:00;137,14 
05.01.2017;11:00;11:15;137,48 
05.01.2017;11:15;11:30;139,60 
05.01.2017;11:30;11:45;140,06 
05.01.2017;11:45;12:00;142,43 
05.01.2017;12:00;12:15;140,61 
05.01.2017;12:15;12:30;142,98 
05.01.2017;12:30;12:45;139,03 
05.01.2017;12:45;13:00;138,49 
05.01.2017;13:00;13:15;137,58 
05.01.2017;13:15;13:30;137,27 
05.01.2017;13:30;13:45;137,13 
05.01.2017;13:45;14:00;137,82 
05.01.2017;14:00;14:15;136,58 
05.01.2017;14:15;14:30;137,93 
05.01.2017;14:30;14:45;133,72 
05.01.2017;14:45;15:00;134,84 
05.01.2017;15:00;15:15;136,46 
05.01.2017;15:15;15:30;137,98 
05.01.2017;15:30;15:45;136,99 
05.01.2017;15:45;16:00;137,84 
05.01.2017;16:00;16:15;139,92 
05.01.2017;16:15;16:30;141,93 
05.01.2017;16:30;16:45;144,99 
05.01.2017;16:45;17:00;150,78 
05.01.2017;17:00;17:15;156,80 
05.01.2017;17:15;17:30;158,44 
05.01.2017;17:30;17:45;160,63 
05.01.2017;17:45;18:00;163,62 
05.01.2017;18:00;18:15;161,69 
05.01.2017;18:15;18:30;159,87 
05.01.2017;18:30;18:45;156,65 
05.01.2017;18:45;19:00;156,41 
05.01.2017;19:00;19:15;152,65 
05.01.2017;19:15;19:30;151,44 
05.01.2017;19:30;19:45;146,95 
05.01.2017;19:45;20:00;144,50 
05.01.2017;20:00;20:15;140,89 
05.01.2017;20:15;20:30;138,14 
05.01.2017;20:30;20:45;134,11 
05.01.2017;20:45;21:00;133,22 
05.01.2017;21:00;21:15;129,66 
05.01.2017;21:15;21:30;129,82 
05.01.2017;21:30;21:45;128,25 
05.01.2017;21:45;22:00;126,46 
05.01.2017;22:00;22:15;128,06 
05.01.2017;22:15;22:30;124,96 
05.01.2017;22:30;22:45;122,27 
05.01.2017;22:45;23:00;120,33 
05.01.2017;23:00;23:15;117,83 
05.01.2017;23:15;23:30;115,09 
05.01.2017;23:30;23:45;113,80 
06.01.2017;23:45;0:00;112,75 
06.01.2017;0:00;0:15;110,21 
06.01.2017;0:15;0:30;108,14 
06.01.2017;0:30;0:45;107,89 
06.01.2017;0:45;1:00;107,43 
06.01.2017;1:00;1:15;106,20 
06.01.2017;1:15;1:30;106,19 
06.01.2017;1:30;1:45;105,74 
06.01.2017;1:45;2:00;104,85 
06.01.2017;2:00;2:15;104,49 
06.01.2017;2:15;2:30;104,85 
06.01.2017;2:30;2:45;104,29 
06.01.2017;2:45;3:00;104,67 
06.01.2017;3:00;3:15;104,11 
06.01.2017;3:15;3:30;104,00 
06.01.2017;3:30;3:45;104,09 
06.01.2017;3:45;4:00;104,14 
06.01.2017;4:00;4:15;104,32 
06.01.2017;4:15;4:30;104,33 
06.01.2017;4:30;4:45;105,03 
06.01.2017;4:45;5:00;105,40 
06.01.2017;5:00;5:15;106,09 
06.01.2017;5:15;5:30;104,15 
06.01.2017;5:30;5:45;106,82 
06.01.2017;5:45;6:00;108,69 
06.01.2017;6:00;6:15;110,07 
06.01.2017;6:15;6:30;111,56 
06.01.2017;6:30;6:45;113,63 
06.01.2017;6:45;7:00;116,06 
06.01.2017;7:00;7:15;120,31 
06.01.2017;7:15;7:30;125,19 
06.01.2017;7:30;7:45;129,35 
06.01.2017;7:45;8:00;132,57 
06.01.2017;8:00;8:15;132,36 
06.01.2017;8:15;8:30;135,53 
06.01.2017;8:30;8:45;137,35 
06.01.2017;8:45;9:00;139,33 
06.01.2017;9:00;9:15;142,72 
06.01.2017;9:15;9:30;141,64 
06.01.2017;9:30;9:45;141,39 
06.01.2017;9:45;10:00;140,66 
06.01.2017;10:00;10:15;140,63 
06.01.2017;10:15;10:30;141,82 
06.01.2017;10:30;10:45;141,52 
06.01.2017;10:45;11:00;141,81 
06.01.2017;11:00;11:15;143,81 
06.01.2017;11:15;11:30;147,45 
06.01.2017;11:30;11:45;144,44 
06.01.2017;11:45;12:00;143,35 
06.01.2017;12:00;12:15;139,96 
06.01.2017;12:15;12:30;141,76 
06.01.2017;12:30;12:45;138,03 
06.01.2017;12:45;13:00;138,15 
06.01.2017;13:00;13:15;137,60 
06.01.2017;13:15;13:30;135,21 
06.01.2017;13:30;13:45;133,07 
06.01.2017;13:45;14:00;132,45 
06.01.2017;14:00;14:15;132,91 
06.01.2017;14:15;14:30;133,96 
06.01.2017;14:30;14:45;131,91 
06.01.2017;14:45;15:00;133,12 
06.01.2017;15:00;15:15;133,61 
06.01.2017;15:15;15:30;135,64 
06.01.2017;15:30;15:45;135,74 
06.01.2017;15:45;16:00;135,78 
06.01.2017;16:00;16:15;136,80 
06.01.2017;16:15;16:30;140,20 
06.01.2017;16:30;16:45;142,96 
06.01.2017;16:45;17:00;148,85 
06.01.2017;17:00;17:15;155,74 
06.01.2017;17:15;17:30;157,68 
06.01.2017;17:30;17:45;158,00 
06.01.2017;17:45;18:00;163,03 
06.01.2017;18:00;18:15;163,03 
06.01.2017;18:15;18:30;162,36 
06.01.2017;18:30;18:45;158,50 
06.01.2017;18:45;19:00;157,28 
06.01.2017;19:00;19:15;155,40 
06.01.2017;19:15;19:30;151,97 
06.01.2017;19:30;19:45;150,56 
06.01.2017;19:45;20:00;145,83 
06.01.2017;20:00;20:15;142,31 
06.01.2017;20:15;20:30;138,70 
06.01.2017;20:30;20:45;136,48 
06.01.2017;20:45;21:00;135,39 
06.01.2017;21:00;21:15;132,91 
06.01.2017;21:15;21:30;133,39 
06.01.2017;21:30;21:45;129,50 
06.01.2017;21:45;22:00;128,27 
06.01.2017;22:00;22:15;131,06 
06.01.2017;22:15;22:30;128,35 
06.01.2017;22:30;22:45;125,01 
06.01.2017;22:45;23:00;123,91 
06.01.2017;23:00;23:15;120,70 
06.01.2017;23:15;23:30;119,04 
06.01.2017;23:30;23:45;116,49 
07.01.2017;23:45;0:00;114,77 
07.01.2017;0:00;0:15;112,34 
07.01.2017;0:15;0:30;110,58 
07.01.2017;0:30;0:45;109,83 
07.01.2017;0:45;1:00;108,18 
07.01.2017;1:00;1:15;108,18 
07.01.2017;1:15;1:30;107,21 
07.01.2017;1:30;1:45;105,93 
07.01.2017;1:45;2:00;105,37 
07.01.2017;2:00;2:15;104,88 
07.01.2017;2:15;2:30;104,40 
07.01.2017;2:30;2:45;103,89 
07.01.2017;2:45;3:00;104,38 
07.01.2017;3:00;3:15;103,87 
07.01.2017;3:15;3:30;103,31 
07.01.2017;3:30;3:45;103,55 
07.01.2017;3:45;4:00;103,42 
07.01.2017;4:00;4:15;103,88 
07.01.2017;4:15;4:30;103,73 
07.01.2017;4:30;4:45;104,39 
07.01.2017;4:45;5:00;104,38 
07.01.2017;5:00;5:15;104,00 
07.01.2017;5:15;5:30;101,86 
07.01.2017;5:30;5:45;102,69 
07.01.2017;5:45;6:00;104,45 
07.01.2017;6:00;6:15;104,65 
07.01.2017;6:15;6:30;104,99 
07.01.2017;6:30;6:45;105,15 
07.01.2017;6:45;7:00;107,44 
07.01.2017;7:00;7:15;109,11 
07.01.2017;7:15;7:30;110,97 
07.01.2017;7:30;7:45;112,95 
07.01.2017;7:45;8:00;116,21 
07.01.2017;8:00;8:15;119,41 
07.01.2017;8:15;8:30;120,63 
07.01.2017;8:30;8:45;122,69 
07.01.2017;8:45;9:00;126,59 
07.01.2017;9:00;9:15;130,21 
07.01.2017;9:15;9:30;131,26 
07.01.2017;9:30;9:45;132,25 
07.01.2017;9:45;10:00;135,02 
07.01.2017;10:00;10:15;136,73 
07.01.2017;10:15;10:30;138,08 
07.01.2017;10:30;10:45;138,34 
07.01.2017;10:45;11:00;141,31 
07.01.2017;11:00;11:15;142,12 
07.01.2017;11:15;11:30;143,22 
07.01.2017;11:30;11:45;146,99 
07.01.2017;11:45;12:00;147,54 
07.01.2017;12:00;12:15;144,76 
07.01.2017;12:15;12:30;144,68 
07.01.2017;12:30;12:45;144,68 
07.01.2017;12:45;13:00;144,94 
07.01.2017;13:00;13:15;141,39 
07.01.2017;13:15;13:30;141,23 
07.01.2017;13:30;13:45;139,28 
07.01.2017;13:45;14:00;138,54 
07.01.2017;14:00;14:15;135,67 
07.01.2017;14:15;14:30;136,04 
07.01.2017;14:30;14:45;134,96 
07.01.2017;14:45;15:00;133,85 
07.01.2017;15:00;15:15;133,91 
07.01.2017;15:15;15:30;135,67 
07.01.2017;15:30;15:45;135,30 
07.01.2017;15:45;16:00;135,33 
07.01.2017;16:00;16:15;137,16 
07.01.2017;16:15;16:30;140,47 
07.01.2017;16:30;16:45;143,52 
07.01.2017;16:45;17:00;147,30 
07.01.2017;17:00;17:15;148,09 
07.01.2017;17:15;17:30;150,05 
07.01.2017;17:30;17:45;151,33 
07.01.2017;17:45;18:00;151,39 
07.01.2017;18:00;18:15;149,97 
07.01.2017;18:15;18:30;151,29 
07.01.2017;18:30;18:45;149,32 
07.01.2017;18:45;19:00;150,51 
07.01.2017;19:00;19:15;145,95 
07.01.2017;19:15;19:30;144,73 
07.01.2017;19:30;19:45;143,07 
07.01.2017;19:45;20:00;141,18 
07.01.2017;20:00;20:15;137,75 
07.01.2017;20:15;20:30;134,08 
07.01.2017;20:30;20:45;130,87 
07.01.2017;20:45;21:00;129,26 
07.01.2017;21:00;21:15;127,26 
07.01.2017;21:15;21:30;128,84 
07.01.2017;21:30;21:45;126,05 
07.01.2017;21:45;22:00;125,06 
07.01.2017;22:00;22:15;126,32 
07.01.2017;22:15;22:30;124,26 
07.01.2017;22:30;22:45;121,87 
07.01.2017;22:45;23:00;119,49 
07.01.2017;23:00;23:15;117,24 
07.01.2017;23:15;23:30;115,58 
07.01.2017;23:30;23:45;113,75 
08.01.2017;23:45;0:00;111,32 
08.01.2017;0:00;0:15;108,89 
08.01.2017;0:15;0:30;107,64 
08.01.2017;0:30;0:45;105,75 
08.01.2017;0:45;1:00;105,18 
08.01.2017;1:00;1:15;103,85 
08.01.2017;1:15;1:30;103,10 
08.01.2017;1:30;1:45;102,64 
08.01.2017;1:45;2:00;102,26 
08.01.2017;2:00;2:15;101,95 
08.01.2017;2:15;2:30;101,82 
08.01.2017;2:30;2:45;101,61 
08.01.2017;2:45;3:00;100,79 
08.01.2017;3:00;3:15;101,01 
08.01.2017;3:15;3:30;101,16 
08.01.2017;3:30;3:45;100,94 
08.01.2017;3:45;4:00;100,94 
08.01.2017;4:00;4:15;100,81 
08.01.2017;4:15;4:30;100,79 
08.01.2017;4:30;4:45;100,88 
08.01.2017;4:45;5:00;100,37 
08.01.2017;5:00;5:15;100,75 
08.01.2017;5:15;5:30;98,50 
08.01.2017;5:30;5:45;99,07 
08.01.2017;5:45;6:00;99,09 
08.01.2017;6:00;6:15;98,70 
08.01.2017;6:15;6:30;99,25 
08.01.2017;6:30;6:45;99,78 
08.01.2017;6:45;7:00;100,06 
08.01.2017;7:00;7:15;102,37 
08.01.2017;7:15;7:30;102,55 
08.01.2017;7:30;7:45;103,44 
08.01.2017;7:45;8:00;105,28 
08.01.2017;8:00;8:15;105,92 
08.01.2017;8:15;8:30;107,38 
08.01.2017;8:30;8:45;108,30 
08.01.2017;8:45;9:00;110,87 
08.01.2017;9:00;9:15;112,91 
08.01.2017;9:15;9:30;115,11 
08.01.2017;9:30;9:45;117,20 
08.01.2017;9:45;10:00;118,72 
08.01.2017;10:00;10:15;119,98 
08.01.2017;10:15;10:30;122,52 
08.01.2017;10:30;10:45;125,13 
08.01.2017;10:45;11:00;125,89 
08.01.2017;11:00;11:15;128,52 
08.01.2017;11:15;11:30;131,25 
08.01.2017;11:30;11:45;132,98 
08.01.2017;11:45;12:00;134,56 
08.01.2017;12:00;12:15;133,41 
08.01.2017;12:15;12:30;131,91 
08.01.2017;12:30;12:45;131,29 
08.01.2017;12:45;13:00;131,04 
08.01.2017;13:00;13:15;129,85 
08.01.2017;13:15;13:30;126,19 
08.01.2017;13:30;13:45;125,34 
08.01.2017;13:45;14:00;124,00 
08.01.2017;14:00;14:15;122,66 
08.01.2017;14:15;14:30;122,21 
08.01.2017;14:30;14:45;120,92 
08.01.2017;14:45;15:00;119,19 
08.01.2017;15:00;15:15;120,03 
08.01.2017;15:15;15:30;119,29 
08.01.2017;15:30;15:45;120,21 
08.01.2017;15:45;16:00;120,96 
08.01.2017;16:00;16:15;122,69 
08.01.2017;16:15;16:30;125,32 
08.01.2017;16:30;16:45;126,36 
08.01.2017;16:45;17:00;130,64 
08.01.2017;17:00;17:15;133,83 
08.01.2017;17:15;17:30;135,55 
08.01.2017;17:30;17:45;138,54 
08.01.2017;17:45;18:00;138,42 
08.01.2017;18:00;18:15;139,41 
08.01.2017;18:15;18:30;140,44 
08.01.2017;18:30;18:45;141,03 
08.01.2017;18:45;19:00;139,02 
08.01.2017;19:00;19:15;138,12 
08.01.2017;19:15;19:30;135,66 
08.01.2017;19:30;19:45;134,86 
08.01.2017;19:45;20:00;132,14 
08.01.2017;20:00;20:15;129,31 
08.01.2017;20:15;20:30;127,18 
08.01.2017;20:30;20:45;123,94 
08.01.2017;20:45;21:00;122,30 
08.01.2017;21:00;21:15;120,11 
08.01.2017;21:15;21:30;121,56 
08.01.2017;21:30;21:45;120,03 
08.01.2017;21:45;22:00;118,25 
08.01.2017;22:00;22:15;119,21 
08.01.2017;22:15;22:30;117,26 
08.01.2017;22:30;22:45;114,20 