Netzbetreibername:;Stadtwerke B�hmetal GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;7.736,08 
01.01.2017;0:15;0:30;7.686,72 
01.01.2017;0:30;0:45;7.543,88 
01.01.2017;0:45;1:00;7.431,24 
01.01.2017;1:00;1:15;7.175,52 
01.01.2017;1:15;1:30;7.239,39 
01.01.2017;1:30;1:45;6.993,22 
01.01.2017;1:45;2:00;6.919,19 
01.01.2017;2:00;2:15;6.695,83 
01.01.2017;2:15;2:30;6.704,31 
01.01.2017;2:30;2:45;6.529,10 
01.01.2017;2:45;3:00;6.556,66 
01.01.2017;3:00;3:15;6.441,25 
01.01.2017;3:15;3:30;6.447,89 
01.01.2017;3:30;3:45;6.365,97 
01.01.2017;3:45;4:00;6.280,31 
01.01.2017;4:00;4:15;6.312,12 
01.01.2017;4:15;4:30;6.187,45 
01.01.2017;4:30;4:45;6.267,30 
01.01.2017;4:45;5:00;6.155,20 
01.01.2017;5:00;5:15;6.096,22 
01.01.2017;5:15;5:30;5.751,80 
01.01.2017;5:30;5:45;5.571,80 
01.01.2017;5:45;6:00;5.633,18 
01.01.2017;6:00;6:15;5.361,41 
01.01.2017;6:15;6:30;5.405,74 
01.01.2017;6:30;6:45;5.448,16 
01.01.2017;6:45;7:00;5.519,53 
01.01.2017;7:00;7:15;5.672,41 
01.01.2017;7:15;7:30;5.606,09 
01.01.2017;7:30;7:45;5.839,80 
01.01.2017;7:45;8:00;5.992,44 
01.01.2017;8:00;8:15;6.113,75 
01.01.2017;8:15;8:30;6.169,64 
01.01.2017;8:30;8:45;6.165,31 
01.01.2017;8:45;9:00;6.478,00 
01.01.2017;9:00;9:15;6.660,16 
01.01.2017;9:15;9:30;6.871,41 
01.01.2017;9:30;9:45;7.286,81 
01.01.2017;9:45;10:00;7.502,88 
01.01.2017;10:00;10:15;7.692,37 
01.01.2017;10:15;10:30;7.975,96 
01.01.2017;10:30;10:45;8.045,86 
01.01.2017;10:45;11:00;8.390,88 
01.01.2017;11:00;11:15;8.572,34 
01.01.2017;11:15;11:30;8.973,67 
01.01.2017;11:30;11:45;9.302,07 
01.01.2017;11:45;12:00;9.533,27 
01.01.2017;12:00;12:15;9.328,53 
01.01.2017;12:15;12:30;9.385,55 
01.01.2017;12:30;12:45;9.397,98 
01.01.2017;12:45;13:00;9.305,27 
01.01.2017;13:00;13:15;9.016,80 
01.01.2017;13:15;13:30;8.901,64 
01.01.2017;13:30;13:45;8.741,10 
01.01.2017;13:45;14:00;8.653,92 
01.01.2017;14:00;14:15;8.836,03 
01.01.2017;14:15;14:30;8.640,65 
01.01.2017;14:30;14:45;8.625,38 
01.01.2017;14:45;15:00;8.550,03 
01.01.2017;15:00;15:15;8.731,15 
01.01.2017;15:15;15:30;8.915,03 
01.01.2017;15:30;15:45;9.064,40 
01.01.2017;15:45;16:00;8.952,49 
01.01.2017;16:00;16:15;9.042,86 
01.01.2017;16:15;16:30;9.367,13 
01.01.2017;16:30;16:45;9.748,04 
01.01.2017;16:45;17:00;10.262,08 
01.01.2017;17:00;17:15;10.602,31 
01.01.2017;17:15;17:30;10.759,31 
01.01.2017;17:30;17:45;11.090,66 
01.01.2017;17:45;18:00;11.122,62 
01.01.2017;18:00;18:15;11.117,42 
01.01.2017;18:15;18:30;11.106,54 
01.01.2017;18:30;18:45;11.230,48 
01.01.2017;18:45;19:00;11.057,89 
01.01.2017;19:00;19:15;10.797,48 
01.01.2017;19:15;19:30;10.710,55 
01.01.2017;19:30;19:45;10.659,30 
01.01.2017;19:45;20:00;10.500,89 
01.01.2017;20:00;20:15;10.209,40 
01.01.2017;20:15;20:30;9.978,16 
01.01.2017;20:30;20:45;9.661,02 
01.01.2017;20:45;21:00;9.357,76 
01.01.2017;21:00;21:15;9.195,42 
01.01.2017;21:15;21:30;9.237,95 
01.01.2017;21:30;21:45;9.093,48 
01.01.2017;21:45;22:00;8.912,75 
01.01.2017;22:00;22:15;8.999,22 
01.01.2017;22:15;22:30;8.683,47 
01.01.2017;22:30;22:45;8.307,22 
01.01.2017;22:45;23:00;8.112,59 
01.01.2017;23:00;23:15;7.719,26 
01.01.2017;23:15;23:30;7.480,17 
01.01.2017;23:30;23:45;7.145,43 
02.01.2017;23:45;0:00;7.028,03 
02.01.2017;0:00;0:15;6.703,44 
02.01.2017;0:15;0:30;6.475,98 
02.01.2017;0:30;0:45;6.398,52 
02.01.2017;0:45;1:00;6.303,45 
02.01.2017;1:00;1:15;6.161,98 
02.01.2017;1:15;1:30;6.048,57 
02.01.2017;1:30;1:45;5.929,47 
02.01.2017;1:45;2:00;5.887,92 
02.01.2017;2:00;2:15;5.837,92 
02.01.2017;2:15;2:30;5.875,91 
02.01.2017;2:30;2:45;5.838,73 
02.01.2017;2:45;3:00;5.872,06 
02.01.2017;3:00;3:15;5.928,55 
02.01.2017;3:15;3:30;5.928,35 
02.01.2017;3:30;3:45;6.026,03 
02.01.2017;3:45;4:00;6.014,70 
02.01.2017;4:00;4:15;6.135,24 
02.01.2017;4:15;4:30;6.144,81 
02.01.2017;4:30;4:45;6.241,47 
02.01.2017;4:45;5:00;6.183,26 
02.01.2017;5:00;5:15;6.336,79 
02.01.2017;5:15;5:30;5.895,15 
02.01.2017;5:30;5:45;6.413,77 
02.01.2017;5:45;6:00;6.820,06 
02.01.2017;6:00;6:15;6.976,74 
02.01.2017;6:15;6:30;7.089,43 
02.01.2017;6:30;6:45;7.372,08 
02.01.2017;6:45;7:00;7.875,12 
02.01.2017;7:00;7:15;8.626,76 
02.01.2017;7:15;7:30;8.722,61 
02.01.2017;7:30;7:45;9.360,22 
02.01.2017;7:45;8:00;9.945,03 
02.01.2017;8:00;8:15;10.291,29 
02.01.2017;8:15;8:30;10.438,97 
02.01.2017;8:30;8:45;10.373,35 
02.01.2017;8:45;9:00;10.733,99 
02.01.2017;9:00;9:15;11.009,98 
02.01.2017;9:15;9:30;11.074,52 
02.01.2017;9:30;9:45;11.187,86 
02.01.2017;9:45;10:00;11.075,52 
02.01.2017;10:00;10:15;11.224,23 
02.01.2017;10:15;10:30;11.458,34 
02.01.2017;10:30;10:45;11.526,92 
02.01.2017;10:45;11:00;11.702,79 
02.01.2017;11:00;11:15;11.673,38 
02.01.2017;11:15;11:30;12.084,05 
02.01.2017;11:30;11:45;12.201,15 
02.01.2017;11:45;12:00;11.983,36 
02.01.2017;12:00;12:15;11.919,02 
02.01.2017;12:15;12:30;11.996,08 
02.01.2017;12:30;12:45;11.940,10 
02.01.2017;12:45;13:00;11.955,61 
02.01.2017;13:00;13:15;11.703,64 
02.01.2017;13:15;13:30;11.587,51 
02.01.2017;13:30;13:45;11.335,26 
02.01.2017;13:45;14:00;11.227,25 
02.01.2017;14:00;14:15;11.191,82 
02.01.2017;14:15;14:30;11.123,05 
02.01.2017;14:30;14:45;11.119,24 
02.01.2017;14:45;15:00;10.953,72 
02.01.2017;15:00;15:15;11.053,51 
02.01.2017;15:15;15:30;11.129,12 
02.01.2017;15:30;15:45;11.179,15 
02.01.2017;15:45;16:00;11.146,82 
02.01.2017;16:00;16:15;11.496,14 
02.01.2017;16:15;16:30;11.714,09 
02.01.2017;16:30;16:45;11.890,54 
02.01.2017;16:45;17:00;12.643,16 
02.01.2017;17:00;17:15;12.923,15 
02.01.2017;17:15;17:30;13.027,45 
02.01.2017;17:30;17:45;13.084,91 
02.01.2017;17:45;18:00;13.294,86 
02.01.2017;18:00;18:15;13.273,53 
02.01.2017;18:15;18:30;12.943,76 
02.01.2017;18:30;18:45;12.767,60 
02.01.2017;18:45;19:00;12.607,88 
02.01.2017;19:00;19:15;12.548,39 
02.01.2017;19:15;19:30;12.224,08 
02.01.2017;19:30;19:45;12.194,52 
02.01.2017;19:45;20:00;11.960,27 
02.01.2017;20:00;20:15;11.409,77 
02.01.2017;20:15;20:30;11.026,33 
02.01.2017;20:30;20:45;10.624,62 
02.01.2017;20:45;21:00;10.340,21 
02.01.2017;21:00;21:15;10.057,01 
02.01.2017;21:15;21:30;10.187,00 
02.01.2017;21:30;21:45;9.803,35 
02.01.2017;21:45;22:00;9.484,81 
02.01.2017;22:00;22:15;9.581,91 
02.01.2017;22:15;22:30;9.147,00 
02.01.2017;22:30;22:45;8.740,52 
02.01.2017;22:45;23:00;8.465,00 
02.01.2017;23:00;23:15;8.045,60 
02.01.2017;23:15;23:30;7.827,02 
02.01.2017;23:30;23:45;7.457,91 
03.01.2017;23:45;0:00;7.124,24 
03.01.2017;0:00;0:15;6.907,33 
03.01.2017;0:15;0:30;6.612,83 
03.01.2017;0:30;0:45;6.553,37 
03.01.2017;0:45;1:00;6.256,30 
03.01.2017;1:00;1:15;6.339,44 
03.01.2017;1:15;1:30;6.184,45 
03.01.2017;1:30;1:45;6.090,36 
03.01.2017;1:45;2:00;5.984,97 
03.01.2017;2:00;2:15;5.986,84 
03.01.2017;2:15;2:30;6.079,66 
03.01.2017;2:30;2:45;5.988,62 
03.01.2017;2:45;3:00;6.121,41 
03.01.2017;3:00;3:15;6.078,86 
03.01.2017;3:15;3:30;6.038,78 
03.01.2017;3:30;3:45;5.968,12 
03.01.2017;3:45;4:00;5.967,24 
03.01.2017;4:00;4:15;6.087,82 
03.01.2017;4:15;4:30;6.203,85 
03.01.2017;4:30;4:45;6.194,00 
03.01.2017;4:45;5:00;6.235,55 
03.01.2017;5:00;5:15;6.435,16 
03.01.2017;5:15;5:30;6.134,90 
03.01.2017;5:30;5:45;6.537,41 
03.01.2017;5:45;6:00;6.839,29 
03.01.2017;6:00;6:15;7.088,69 
03.01.2017;6:15;6:30;7.468,43 
03.01.2017;6:30;6:45;7.562,96 
03.01.2017;6:45;7:00;7.972,30 
03.01.2017;7:00;7:15;8.559,68 
03.01.2017;7:15;7:30;9.053,58 
03.01.2017;7:30;7:45;9.469,66 
03.01.2017;7:45;8:00;9.873,93 
03.01.2017;8:00;8:15;10.350,29 
03.01.2017;8:15;8:30;10.554,12 
03.01.2017;8:30;8:45;10.683,79 
03.01.2017;8:45;9:00;11.042,27 
03.01.2017;9:00;9:15;11.282,70 
03.01.2017;9:15;9:30;11.287,90 
03.01.2017;9:30;9:45;11.250,35 
03.01.2017;9:45;10:00;11.431,45 
03.01.2017;10:00;10:15;11.696,53 
03.01.2017;10:15;10:30;11.741,98 
03.01.2017;10:30;10:45;11.842,10 
03.01.2017;10:45;11:00;12.030,83 
03.01.2017;11:00;11:15;12.037,41 
03.01.2017;11:15;11:30;12.634,23 
03.01.2017;11:30;11:45;12.530,20 
03.01.2017;11:45;12:00;12.683,53 
03.01.2017;12:00;12:15;12.518,88 
03.01.2017;12:15;12:30;12.568,36 
03.01.2017;12:30;12:45;12.499,63 
03.01.2017;12:45;13:00;12.231,97 
03.01.2017;13:00;13:15;12.083,46 
03.01.2017;13:15;13:30;11.981,24 
03.01.2017;13:30;13:45;11.936,08 
03.01.2017;13:45;14:00;11.987,94 
03.01.2017;14:00;14:15;11.631,14 
03.01.2017;14:15;14:30;11.503,94 
03.01.2017;14:30;14:45;11.344,09 
03.01.2017;14:45;15:00;11.424,72 
03.01.2017;15:00;15:15;11.648,90 
03.01.2017;15:15;15:30;11.771,63 
03.01.2017;15:30;15:45;11.903,20 
03.01.2017;15:45;16:00;11.950,97 
03.01.2017;16:00;16:15;12.418,10 
03.01.2017;16:15;16:30;12.711,12 
03.01.2017;16:30;16:45;13.125,72 
03.01.2017;16:45;17:00;13.202,99 
03.01.2017;17:00;17:15;13.327,54 
03.01.2017;17:15;17:30;13.441,07 
03.01.2017;17:30;17:45;13.487,20 
03.01.2017;17:45;18:00;13.391,76 
03.01.2017;18:00;18:15;13.366,17 
03.01.2017;18:15;18:30;13.169,04 
03.01.2017;18:30;18:45;13.014,67 
03.01.2017;18:45;19:00;12.827,26 
03.01.2017;19:00;19:15;12.589,00 
03.01.2017;19:15;19:30;12.234,79 
03.01.2017;19:30;19:45;11.987,42 
03.01.2017;19:45;20:00;11.782,16 
03.01.2017;20:00;20:15;11.403,41 
03.01.2017;20:15;20:30;11.103,14 
03.01.2017;20:30;20:45;10.647,34 
03.01.2017;20:45;21:00;10.378,66 
03.01.2017;21:00;21:15;9.935,62 
03.01.2017;21:15;21:30;10.040,92 
03.01.2017;21:30;21:45;9.629,80 
03.01.2017;21:45;22:00;9.483,65 
03.01.2017;22:00;22:15;9.575,63 
03.01.2017;22:15;22:30;9.042,69 
03.01.2017;22:30;22:45;8.836,87 
03.01.2017;22:45;23:00;8.493,75 
03.01.2017;23:00;23:15;7.831,77 
03.01.2017;23:15;23:30;7.550,72 
03.01.2017;23:30;23:45;7.463,83 
04.01.2017;23:45;0:00;7.061,94 
04.01.2017;0:00;0:15;6.557,62 
04.01.2017;0:15;0:30;6.487,04 
04.01.2017;0:30;0:45;6.246,00 
04.01.2017;0:45;1:00;6.215,17 
04.01.2017;1:00;1:15;6.118,89 
04.01.2017;1:15;1:30;5.950,29 
04.01.2017;1:30;1:45;5.777,25 
04.01.2017;1:45;2:00;5.769,40 
04.01.2017;2:00;2:15;5.690,57 
04.01.2017;2:15;2:30;5.707,29 
04.01.2017;2:30;2:45;5.668,22 
04.01.2017;2:45;3:00;5.769,71 
04.01.2017;3:00;3:15;5.660,90 
04.01.2017;3:15;3:30;5.775,28 
04.01.2017;3:30;3:45;5.770,27 
04.01.2017;3:45;4:00;5.894,10 
04.01.2017;4:00;4:15;6.060,57 
04.01.2017;4:15;4:30;6.135,85 
04.01.2017;4:30;4:45;6.260,90 
04.01.2017;4:45;5:00;6.475,30 
04.01.2017;5:00;5:15;6.541,82 
04.01.2017;5:15;5:30;6.213,15 
04.01.2017;5:30;5:45;6.644,34 
04.01.2017;5:45;6:00;6.895,58 
04.01.2017;6:00;6:15;7.144,86 
04.01.2017;6:15;6:30;7.439,84 
04.01.2017;6:30;6:45;7.651,32 
04.01.2017;6:45;7:00;8.077,19 
04.01.2017;7:00;7:15;8.606,71 
04.01.2017;7:15;7:30;9.060,21 
04.01.2017;7:30;7:45;9.766,70 
04.01.2017;7:45;8:00;10.045,23 
04.01.2017;8:00;8:15;10.262,12 
04.01.2017;8:15;8:30;10.551,22 
04.01.2017;8:30;8:45;10.803,17 
04.01.2017;8:45;9:00;11.210,66 
04.01.2017;9:00;9:15;11.270,75 
04.01.2017;9:15;9:30;11.219,35 
04.01.2017;9:30;9:45;11.270,65 
04.01.2017;9:45;10:00;11.389,04 
04.01.2017;10:00;10:15;11.373,44 
04.01.2017;10:15;10:30;11.311,00 
04.01.2017;10:30;10:45;11.530,72 
04.01.2017;10:45;11:00;11.656,31 
04.01.2017;11:00;11:15;11.715,39 
04.01.2017;11:15;11:30;11.638,35 
04.01.2017;11:30;11:45;11.867,89 
04.01.2017;11:45;12:00;12.366,30 
04.01.2017;12:00;12:15;12.595,51 
04.01.2017;12:15;12:30;12.577,62 
04.01.2017;12:30;12:45;12.440,54 
04.01.2017;12:45;13:00;12.666,61 
04.01.2017;13:00;13:15;12.316,54 
04.01.2017;13:15;13:30;11.987,12 
04.01.2017;13:30;13:45;11.647,38 
04.01.2017;13:45;14:00;11.474,90 
04.01.2017;14:00;14:15;11.238,66 
04.01.2017;14:15;14:30;11.352,21 
04.01.2017;14:30;14:45;11.375,48 
04.01.2017;14:45;15:00;11.289,20 
04.01.2017;15:00;15:15;11.221,28 
04.01.2017;15:15;15:30;11.207,28 
04.01.2017;15:30;15:45;11.180,17 
04.01.2017;15:45;16:00;11.263,57 
04.01.2017;16:00;16:15;11.516,21 
04.01.2017;16:15;16:30;11.829,88 
04.01.2017;16:30;16:45;12.046,12 
04.01.2017;16:45;17:00;12.623,07 
04.01.2017;17:00;17:15;12.901,13 
04.01.2017;17:15;17:30;13.178,92 
04.01.2017;17:30;17:45;13.351,93 
04.01.2017;17:45;18:00;13.449,72 
04.01.2017;18:00;18:15;13.293,76 
04.01.2017;18:15;18:30;13.038,39 
04.01.2017;18:30;18:45;12.968,34 
04.01.2017;18:45;19:00;12.917,17 
04.01.2017;19:00;19:15;12.693,17 
04.01.2017;19:15;19:30;12.335,05 
04.01.2017;19:30;19:45;11.938,60 
04.01.2017;19:45;20:00;11.811,27 
04.01.2017;20:00;20:15;11.503,95 
04.01.2017;20:15;20:30;11.216,46 
04.01.2017;20:30;20:45;10.772,15 
04.01.2017;20:45;21:00;10.485,00 
04.01.2017;21:00;21:15;10.195,90 
04.01.2017;21:15;21:30;10.387,13 
04.01.2017;21:30;21:45;10.002,64 
04.01.2017;21:45;22:00;9.912,60 
04.01.2017;22:00;22:15;10.008,81 
04.01.2017;22:15;22:30;9.500,33 
04.01.2017;22:30;22:45;9.193,56 
04.01.2017;22:45;23:00;8.773,90 
04.01.2017;23:00;23:15;8.304,15 
04.01.2017;23:15;23:30;8.132,32 
04.01.2017;23:30;23:45;7.718,15 
05.01.2017;23:45;0:00;7.599,85 
05.01.2017;0:00;0:15;7.282,11 
05.01.2017;0:15;0:30;6.997,78 
05.01.2017;0:30;0:45;6.749,54 
05.01.2017;0:45;1:00;6.744,17 
05.01.2017;1:00;1:15;6.597,73 
05.01.2017;1:15;1:30;6.498,63 
05.01.2017;1:30;1:45;6.515,81 
05.01.2017;1:45;2:00;6.372,81 
05.01.2017;2:00;2:15;6.432,05 
05.01.2017;2:15;2:30;6.492,85 
05.01.2017;2:30;2:45;6.414,64 
05.01.2017;2:45;3:00;6.469,55 
05.01.2017;3:00;3:15;6.379,29 
05.01.2017;3:15;3:30;6.417,58 
05.01.2017;3:30;3:45;6.443,62 
05.01.2017;3:45;4:00;6.438,78 
05.01.2017;4:00;4:15;6.515,12 
05.01.2017;4:15;4:30;6.549,08 
05.01.2017;4:30;4:45;6.543,45 
05.01.2017;4:45;5:00;6.659,12 
05.01.2017;5:00;5:15;6.735,14 
05.01.2017;5:15;5:30;6.448,93 
05.01.2017;5:30;5:45;6.819,48 
05.01.2017;5:45;6:00;7.322,17 
05.01.2017;6:00;6:15;7.499,81 
05.01.2017;6:15;6:30;7.775,38 
05.01.2017;6:30;6:45;7.935,37 
05.01.2017;6:45;7:00;8.370,37 
05.01.2017;7:00;7:15;8.897,52 
05.01.2017;7:15;7:30;9.630,64 
05.01.2017;7:30;7:45;9.988,47 
05.01.2017;7:45;8:00;10.317,57 
05.01.2017;8:00;8:15;10.637,50 
05.01.2017;8:15;8:30;10.729,29 
05.01.2017;8:30;8:45;10.849,33 
05.01.2017;8:45;9:00;11.174,75 
05.01.2017;9:00;9:15;11.450,98 
05.01.2017;9:15;9:30;11.353,11 
05.01.2017;9:30;9:45;11.244,29 
05.01.2017;9:45;10:00;11.090,06 
05.01.2017;10:00;10:15;11.229,80 
05.01.2017;10:15;10:30;11.343,16 
05.01.2017;10:30;10:45;11.281,31 
05.01.2017;10:45;11:00;11.332,93 
05.01.2017;11:00;11:15;11.369,46 
05.01.2017;11:15;11:30;11.595,09 
05.01.2017;11:30;11:45;11.643,19 
05.01.2017;11:45;12:00;11.889,48 
05.01.2017;12:00;12:15;11.700,73 
05.01.2017;12:15;12:30;11.946,02 
05.01.2017;12:30;12:45;11.534,75 
05.01.2017;12:45;13:00;11.477,55 
05.01.2017;13:00;13:15;11.380,43 
05.01.2017;13:15;13:30;11.347,06 
05.01.2017;13:30;13:45;11.331,90 
05.01.2017;13:45;14:00;11.405,56 
05.01.2017;14:00;14:15;11.272,37 
05.01.2017;14:15;14:30;11.417,53 
05.01.2017;14:30;14:45;10.958,23 
05.01.2017;14:45;15:00;11.082,21 
05.01.2017;15:00;15:15;11.259,43 
05.01.2017;15:15;15:30;11.422,80 
05.01.2017;15:30;15:45;11.316,45 
05.01.2017;15:45;16:00;11.407,46 
05.01.2017;16:00;16:15;11.628,37 
05.01.2017;16:15;16:30;11.837,62 
05.01.2017;16:30;16:45;12.149,37 
05.01.2017;16:45;17:00;12.717,74 
05.01.2017;17:00;17:15;13.283,66 
05.01.2017;17:15;17:30;13.433,17 
05.01.2017;17:30;17:45;13.630,99 
05.01.2017;17:45;18:00;13.896,65 
05.01.2017;18:00;18:15;13.726,14 
05.01.2017;18:15;18:30;13.563,16 
05.01.2017;18:30;18:45;13.269,44 
05.01.2017;18:45;19:00;13.247,82 
05.01.2017;19:00;19:15;12.896,50 
05.01.2017;19:15;19:30;12.781,53 
05.01.2017;19:30;19:45;12.344,80 
05.01.2017;19:45;20:00;12.100,43 
05.01.2017;20:00;20:15;11.729,80 
05.01.2017;20:15;20:30;11.440,07 
05.01.2017;20:30;20:45;11.001,27 
05.01.2017;20:45;21:00;10.902,41 
05.01.2017;21:00;21:15;10.496,18 
05.01.2017;21:15;21:30;10.513,91 
05.01.2017;21:30;21:45;10.330,48 
05.01.2017;21:45;22:00;10.116,60 
05.01.2017;22:00;22:15;10.308,19 
05.01.2017;22:15;22:30;9.933,25 
05.01.2017;22:30;22:45;9.597,13 
05.01.2017;22:45;23:00;9.346,60 
05.01.2017;23:00;23:15;9.015,10 
05.01.2017;23:15;23:30;8.635,12 
05.01.2017;23:30;23:45;8.450,62 
06.01.2017;23:45;0:00;8.298,58 
06.01.2017;0:00;0:15;7.915,79 
06.01.2017;0:15;0:30;7.589,67 
06.01.2017;0:30;0:45;7.548,64 
06.01.2017;0:45;1:00;7.473,63 
06.01.2017;1:00;1:15;7.270,24 
06.01.2017;1:15;1:30;7.268,73 
06.01.2017;1:30;1:45;7.191,95 
06.01.2017;1:45;2:00;7.039,31 
06.01.2017;2:00;2:15;6.977,50 
06.01.2017;2:15;2:30;7.039,34 
06.01.2017;2:30;2:45;6.941,51 
06.01.2017;2:45;3:00;7.008,60 
06.01.2017;3:00;3:15;6.909,80 
06.01.2017;3:15;3:30;6.891,04 
06.01.2017;3:30;3:45;6.907,22 
06.01.2017;3:45;4:00;6.915,57 
06.01.2017;4:00;4:15;6.946,88 
06.01.2017;4:15;4:30;6.948,40 
06.01.2017;4:30;4:45;7.070,88 
06.01.2017;4:45;5:00;7.134,46 
06.01.2017;5:00;5:15;7.251,37 
06.01.2017;5:15;5:30;6.917,56 
06.01.2017;5:30;5:45;7.374,33 
06.01.2017;5:45;6:00;7.677,24 
06.01.2017;6:00;6:15;7.892,84 
06.01.2017;6:15;6:30;8.121,39 
06.01.2017;6:30;6:45;8.426,41 
06.01.2017;6:45;7:00;8.771,51 
06.01.2017;7:00;7:15;9.345,01 
06.01.2017;7:15;7:30;9.962,40 
06.01.2017;7:30;7:45;10.459,64 
06.01.2017;7:45;8:00;10.828,67 
06.01.2017;8:00;8:15;10.805,87 
06.01.2017;8:15;8:30;11.157,41 
06.01.2017;8:30;8:45;11.355,00 
06.01.2017;8:45;9:00;11.566,45 
06.01.2017;9:00;9:15;11.919,13 
06.01.2017;9:15;9:30;11.807,82 
06.01.2017;9:30;9:45;11.781,72 
06.01.2017;9:45;10:00;11.705,78 
06.01.2017;10:00;10:15;11.702,57 
06.01.2017;10:15;10:30;11.826,48 
06.01.2017;10:30;10:45;11.795,63 
06.01.2017;10:45;11:00;11.825,26 
06.01.2017;11:00;11:15;12.029,84 
06.01.2017;11:15;11:30;12.393,90 
06.01.2017;11:30;11:45;12.093,91 
06.01.2017;11:45;12:00;11.983,27 
06.01.2017;12:00;12:15;11.632,79 
06.01.2017;12:15;12:30;11.819,79 
06.01.2017;12:30;12:45;11.427,97 
06.01.2017;12:45;13:00;11.440,65 
06.01.2017;13:00;13:15;11.382,44 
06.01.2017;13:15;13:30;11.123,21 
06.01.2017;13:30;13:45;10.885,85 
06.01.2017;13:45;14:00;10.815,70 
06.01.2017;14:00;14:15;10.866,94 
06.01.2017;14:15;14:30;10.984,89 
06.01.2017;14:30;14:45;10.754,88 
06.01.2017;14:45;15:00;10.891,42 
06.01.2017;15:00;15:15;10.945,90 
06.01.2017;15:15;15:30;11.170,13 
06.01.2017;15:30;15:45;11.180,57 
06.01.2017;15:45;16:00;11.185,13 
06.01.2017;16:00;16:15;11.296,19 
06.01.2017;16:15;16:30;11.658,05 
06.01.2017;16:30;16:45;11.943,20 
06.01.2017;16:45;17:00;12.531,51 
06.01.2017;17:00;17:15;13.186,23 
06.01.2017;17:15;17:30;13.364,16 
06.01.2017;17:30;17:45;13.393,14 
06.01.2017;17:45;18:00;13.844,85 
06.01.2017;18:00;18:15;13.844,71 
06.01.2017;18:15;18:30;13.785,70 
06.01.2017;18:30;18:45;13.439,11 
06.01.2017;18:45;19:00;13.327,93 
06.01.2017;19:00;19:15;13.154,00 
06.01.2017;19:15;19:30;12.831,79 
06.01.2017;19:30;19:45;12.697,30 
06.01.2017;19:45;20:00;12.233,07 
06.01.2017;20:00;20:15;11.877,28 
06.01.2017;20:15;20:30;11.499,16 
06.01.2017;20:30;20:45;11.260,91 
06.01.2017;20:45;21:00;11.142,87 
06.01.2017;21:00;21:15;10.867,64 
06.01.2017;21:15;21:30;10.921,61 
06.01.2017;21:30;21:45;10.476,98 
06.01.2017;21:45;22:00;10.333,13 
06.01.2017;22:00;22:15;10.657,46 
06.01.2017;22:15;22:30;10.342,15 
06.01.2017;22:30;22:45;9.939,80 
06.01.2017;22:45;23:00;9.803,39 
06.01.2017;23:00;23:15;9.395,01 
06.01.2017;23:15;23:30;9.177,32 
06.01.2017;23:30;23:45;8.830,58 
07.01.2017;23:45;0:00;8.590,03 
07.01.2017;0:00;0:15;8.237,62 
07.01.2017;0:15;0:30;7.972,72 
07.01.2017;0:30;0:45;7.855,80 
07.01.2017;0:45;1:00;7.595,22 
07.01.2017;1:00;1:15;7.596,09 
07.01.2017;1:15;1:30;7.438,06 
07.01.2017;1:30;1:45;7.223,97 
07.01.2017;1:45;2:00;7.129,68 
07.01.2017;2:00;2:15;7.045,02 
07.01.2017;2:15;2:30;6.961,93 
07.01.2017;2:30;2:45;6.871,59 
07.01.2017;2:45;3:00;6.957,86 
07.01.2017;3:00;3:15;6.867,76 
07.01.2017;3:15;3:30;6.767,39 
07.01.2017;3:30;3:45;6.809,61 
07.01.2017;3:45;4:00;6.787,33 
07.01.2017;4:00;4:15;6.868,64 
07.01.2017;4:15;4:30;6.843,20 
07.01.2017;4:30;4:45;6.959,96 
07.01.2017;4:45;5:00;6.957,63 
07.01.2017;5:00;5:15;6.890,65 
07.01.2017;5:15;5:30;6.500,37 
07.01.2017;5:30;5:45;6.654,02 
07.01.2017;5:45;6:00;6.969,59 
07.01.2017;6:00;6:15;7.004,34 
07.01.2017;6:15;6:30;7.063,50 
07.01.2017;6:30;6:45;7.091,21 
07.01.2017;6:45;7:00;7.475,76 
07.01.2017;7:00;7:15;7.743,96 
07.01.2017;7:15;7:30;8.032,22 
07.01.2017;7:30;7:45;8.327,86 
07.01.2017;7:45;8:00;8.793,05 
07.01.2017;8:00;8:15;9.225,77 
07.01.2017;8:15;8:30;9.386,38 
07.01.2017;8:30;8:45;9.650,44 
07.01.2017;8:45;9:00;10.132,66 
07.01.2017;9:00;9:15;10.559,17 
07.01.2017;9:15;9:30;10.679,82 
07.01.2017;9:30;9:45;10.793,19 
07.01.2017;9:45;10:00;11.102,41 
07.01.2017;10:00;10:15;11.288,82 
07.01.2017;10:15;10:30;11.433,19 
07.01.2017;10:30;10:45;11.461,13 
07.01.2017;10:45;11:00;11.773,42 
07.01.2017;11:00;11:15;11.857,44 
07.01.2017;11:15;11:30;11.970,03 
07.01.2017;11:30;11:45;12.349,06 
07.01.2017;11:45;12:00;12.403,09 
07.01.2017;12:00;12:15;12.125,79 
07.01.2017;12:15;12:30;12.118,59 
07.01.2017;12:30;12:45;12.118,36 
07.01.2017;12:45;13:00;12.144,25 
07.01.2017;13:00;13:15;11.782,22 
07.01.2017;13:15;13:30;11.764,84 
07.01.2017;13:30;13:45;11.561,55 
07.01.2017;13:45;14:00;11.482,38 
07.01.2017;14:00;14:15;11.173,04 
07.01.2017;14:15;14:30;11.213,94 
07.01.2017;14:30;14:45;11.095,68 
07.01.2017;14:45;15:00;10.972,99 
07.01.2017;15:00;15:15;10.979,13 
07.01.2017;15:15;15:30;11.173,00 
07.01.2017;15:30;15:45;11.132,76 
07.01.2017;15:45;16:00;11.136,18 
07.01.2017;16:00;16:15;11.334,80 
07.01.2017;16:15;16:30;11.686,48 
07.01.2017;16:30;16:45;12.001,12 
07.01.2017;16:45;17:00;12.379,11 
07.01.2017;17:00;17:15;12.457,61 
07.01.2017;17:15;17:30;12.647,97 
07.01.2017;17:30;17:45;12.770,94 
07.01.2017;17:45;18:00;12.776,79 
07.01.2017;18:00;18:15;12.639,91 
07.01.2017;18:15;18:30;12.767,11 
07.01.2017;18:30;18:45;12.577,45 
07.01.2017;18:45;19:00;12.691,79 
07.01.2017;19:00;19:15;12.245,87 
07.01.2017;19:15;19:30;12.123,54 
07.01.2017;19:30;19:45;11.954,68 
07.01.2017;19:45;20:00;11.760,39 
07.01.2017;20:00;20:15;11.398,40 
07.01.2017;20:15;20:30;10.998,43 
07.01.2017;20:30;20:45;10.635,23 
07.01.2017;20:45;21:00;10.449,40 
07.01.2017;21:00;21:15;10.212,10 
07.01.2017;21:15;21:30;10.399,85 
07.01.2017;21:30;21:45;10.067,11 
07.01.2017;21:45;22:00;9.946,41 
07.01.2017;22:00;22:15;10.099,73 
07.01.2017;22:15;22:30;9.846,91 
07.01.2017;22:30;22:45;9.545,71 
07.01.2017;22:45;23:00;9.237,36 
07.01.2017;23:00;23:15;8.934,58 
07.01.2017;23:15;23:30;8.705,00 
07.01.2017;23:30;23:45;8.443,48 
08.01.2017;23:45;0:00;8.084,53 
08.01.2017;0:00;0:15;7.708,03 
08.01.2017;0:15;0:30;7.508,93 
08.01.2017;0:30;0:45;7.194,98 
08.01.2017;0:45;1:00;7.096,50 
08.01.2017;1:00;1:15;6.863,68 
08.01.2017;1:15;1:30;6.729,06 
08.01.2017;1:30;1:45;6.645,86 
08.01.2017;1:45;2:00;6.575,11 
08.01.2017;2:00;2:15;6.516,63 
08.01.2017;2:15;2:30;6.493,53 
08.01.2017;2:30;2:45;6.453,34 
08.01.2017;2:45;3:00;6.296,74 
08.01.2017;3:00;3:15;6.338,04 
08.01.2017;3:15;3:30;6.367,41 
08.01.2017;3:30;3:45;6.324,66 
08.01.2017;3:45;4:00;6.324,63 
08.01.2017;4:00;4:15;6.300,61 
08.01.2017;4:15;4:30;6.296,96 
08.01.2017;4:30;4:45;6.312,66 
08.01.2017;4:45;5:00;6.213,69 
08.01.2017;5:00;5:15;6.287,58 
08.01.2017;5:15;5:30;5.834,57 
08.01.2017;5:30;5:45;5.952,10 
08.01.2017;5:45;6:00;5.957,15 
08.01.2017;6:00;6:15;5.876,09 
08.01.2017;6:15;6:30;5.990,30 
08.01.2017;6:30;6:45;6.097,21 
08.01.2017;6:45;7:00;6.152,57 
08.01.2017;7:00;7:15;6.594,88 
08.01.2017;7:15;7:30;6.628,84 
08.01.2017;7:30;7:45;6.790,38 
08.01.2017;7:45;8:00;7.114,33 
08.01.2017;8:00;8:15;7.223,10 
08.01.2017;8:15;8:30;7.466,23 