Netzbetreibername:;Stadtwerke B�hmetal GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;00:00;00:15;6.984,15
01.01.2018;00:15;00:30;6.760,73
01.01.2018;00:30;00:45;6.692,22
01.01.2018;00:45;01:00;6.473,99
01.01.2018;01:00;01:15;6.463,15
01.01.2018;01:15;01:30;6.370,90
01.01.2018;01:30;01:45;6.245,87
01.01.2018;01:45;02:00;6.051,21
01.01.2018;02:00;02:15;5.987,90
01.01.2018;02:15;02:30;5.845,22
01.01.2018;02:30;02:45;5.712,56
01.01.2018;02:45;03:00;5.714,97
01.01.2018;03:00;03:15;5.735,06
01.01.2018;03:15;03:30;5.887,26
01.01.2018;03:30;03:45;5.769,15
01.01.2018;03:45;04:00;5.663,84
01.01.2018;04:00;04:15;5.770,51
01.01.2018;04:15;04:30;5.736,98
01.01.2018;04:30;04:45;5.777,42
01.01.2018;04:45;05:00;5.734,88
01.01.2018;05:00;05:15;5.781,00
01.01.2018;05:15;05:30;5.288,50
01.01.2018;05:30;05:45;5.320,53
01.01.2018;05:45;06:00;5.236,60
01.01.2018;06:00;06:15;5.168,47
01.01.2018;06:15;06:30;5.027,37
01.01.2018;06:30;06:45;5.145,39
01.01.2018;06:45;07:00;5.101,61
01.01.2018;07:00;07:15;5.331,89
01.01.2018;07:15;07:30;5.466,44
01.01.2018;07:30;07:45;5.502,16
01.01.2018;07:45;08:00;5.723,68
01.01.2018;08:00;08:15;5.701,66
01.01.2018;08:15;08:30;5.612,09
01.01.2018;08:30;08:45;5.758,73
01.01.2018;08:45;09:00;5.849,09
01.01.2018;09:00;09:15;6.245,99
01.01.2018;09:15;09:30;6.272,90
01.01.2018;09:30;09:45;6.793,97
01.01.2018;09:45;10:00;6.802,70
01.01.2018;10:00;10:15;6.819,25
01.01.2018;10:15;10:30;6.845,25
01.01.2018;10:30;10:45;7.281,29
01.01.2018;10:45;11:00;7.343,31
01.01.2018;11:00;11:15;7.565,95
01.01.2018;11:15;11:30;8.033,85
01.01.2018;11:30;11:45;8.171,69
01.01.2018;11:45;12:00;8.258,10
01.01.2018;12:00;12:15;8.199,89
01.01.2018;12:15;12:30;8.197,77
01.01.2018;12:30;12:45;8.036,08
01.01.2018;12:45;13:00;8.162,59
01.01.2018;13:00;13:15;7.941,17
01.01.2018;13:15;13:30;8.349,68
01.01.2018;13:30;13:45;8.452,54
01.01.2018;13:45;14:00;8.494,94
01.01.2018;14:00;14:15;8.300,87
01.01.2018;14:15;14:30;8.283,79
01.01.2018;14:30;14:45;8.234,49
01.01.2018;14:45;15:00;8.392,68
01.01.2018;15:00;15:15;8.206,45
01.01.2018;15:15;15:30;8.076,57
01.01.2018;15:30;15:45;8.073,56
01.01.2018;15:45;16:00;8.420,48
01.01.2018;16:00;16:15;8.679,56
01.01.2018;16:15;16:30;8.980,51
01.01.2018;16:30;16:45;9.212,16
01.01.2018;16:45;17:00;9.675,85
01.01.2018;17:00;17:15;10.066,97
01.01.2018;17:15;17:30;10.272,27
01.01.2018;17:30;17:45;10.575,73
01.01.2018;17:45;18:00;10.627,41
01.01.2018;18:00;18:15;10.704,41
01.01.2018;18:15;18:30;10.729,24
01.01.2018;18:30;18:45;10.662,49
01.01.2018;18:45;19:00;10.555,30
01.01.2018;19:00;19:15;10.347,27
01.01.2018;19:15;19:30;10.383,76
01.01.2018;19:30;19:45;10.009,94
01.01.2018;19:45;20:00;10.092,25
01.01.2018;20:00;20:15;9.697,99
01.01.2018;20:15;20:30;9.507,42
01.01.2018;20:30;20:45;9.158,39
01.01.2018;20:45;21:00;8.960,10
01.01.2018;21:00;21:15;8.703,93
01.01.2018;21:15;21:30;8.689,43
01.01.2018;21:30;21:45;8.432,43
01.01.2018;21:45;22:00;8.236,54
01.01.2018;22:00;22:15;8.465,29
01.01.2018;22:15;22:30;8.184,69
01.01.2018;22:30;22:45;7.735,61
01.01.2018;22:45;23:00;7.700,04
01.01.2018;23:00;23:15;7.235,78
01.01.2018;23:15;23:30;6.999,19
01.01.2018;23:30;23:45;6.663,96
02.01.2018;23:45;00:00;6.411,45
02.01.2018;00:00;00:15;6.061,80
02.01.2018;00:15;00:30;5.758,64
02.01.2018;00:30;00:45;5.658,08
02.01.2018;00:45;01:00;5.535,01
02.01.2018;01:00;01:15;5.519,73
02.01.2018;01:15;01:30;5.393,69
02.01.2018;01:30;01:45;5.352,14
02.01.2018;01:45;02:00;5.193,80
02.01.2018;02:00;02:15;5.424,68
02.01.2018;02:15;02:30;5.323,47
02.01.2018;02:30;02:45;5.536,00
02.01.2018;02:45;03:00;5.335,00
02.01.2018;03:00;03:15;5.585,56
02.01.2018;03:15;03:30;5.583,56
02.01.2018;03:30;03:45;5.488,06
02.01.2018;03:45;04:00;5.500,55
02.01.2018;04:00;04:15;5.719,00
02.01.2018;04:15;04:30;5.791,94
02.01.2018;04:30;04:45;5.859,74
02.01.2018;04:45;05:00;5.761,01
02.01.2018;05:00;05:15;6.086,97
02.01.2018;05:15;05:30;5.608,75
02.01.2018;05:30;05:45;5.929,02
02.01.2018;05:45;06:00;6.268,79
02.01.2018;06:00;06:15;6.460,11
02.01.2018;06:15;06:30;6.666,83
02.01.2018;06:30;06:45;6.866,35
02.01.2018;06:45;07:00;7.171,69
02.01.2018;07:00;07:15;7.883,94
02.01.2018;07:15;07:30;8.800,02
02.01.2018;07:30;07:45;8.745,83
02.01.2018;07:45;08:00;9.105,40
02.01.2018;08:00;08:15;9.321,93
02.01.2018;08:15;08:30;9.569,62
02.01.2018;08:30;08:45;9.963,20
02.01.2018;08:45;09:00;10.387,56
02.01.2018;09:00;09:15;10.295,29
02.01.2018;09:15;09:30;10.282,31
02.01.2018;09:30;09:45;10.496,46
02.01.2018;09:45;10:00;10.243,36
02.01.2018;10:00;10:15;10.430,62
02.01.2018;10:15;10:30;10.913,85
02.01.2018;10:30;10:45;10.902,98
02.01.2018;10:45;11:00;11.077,87
02.01.2018;11:00;11:15;10.913,04
02.01.2018;11:15;11:30;10.985,45
02.01.2018;11:30;11:45;11.302,90
02.01.2018;11:45;12:00;11.256,98
02.01.2018;12:00;12:15;11.584,93
02.01.2018;12:15;12:30;11.635,61
02.01.2018;12:30;12:45;11.678,84
02.01.2018;12:45;13:00;11.652,09
02.01.2018;13:00;13:15;11.603,31
02.01.2018;13:15;13:30;11.444,45
02.01.2018;13:30;13:45;11.303,68
02.01.2018;13:45;14:00;11.120,25
02.01.2018;14:00;14:15;11.101,36
02.01.2018;14:15;14:30;11.135,88
02.01.2018;14:30;14:45;11.092,00
02.01.2018;14:45;15:00;11.082,69
02.01.2018;15:00;15:15;10.956,27
02.01.2018;15:15;15:30;11.083,84
02.01.2018;15:30;15:45;11.290,00
02.01.2018;15:45;16:00;11.029,16
02.01.2018;16:00;16:15;11.155,97
02.01.2018;16:15;16:30;11.343,02
02.01.2018;16:30;16:45;11.740,34
02.01.2018;16:45;17:00;12.299,79
02.01.2018;17:00;17:15;12.523,18
02.01.2018;17:15;17:30;12.586,03
02.01.2018;17:30;17:45;12.517,06
02.01.2018;17:45;18:00;12.708,00
02.01.2018;18:00;18:15;12.643,83
02.01.2018;18:15;18:30;12.385,73
02.01.2018;18:30;18:45;12.379,86
02.01.2018;18:45;19:00;12.170,31
02.01.2018;19:00;19:15;11.915,03
02.01.2018;19:15;19:30;11.702,61
02.01.2018;19:30;19:45;11.485,23
02.01.2018;19:45;20:00;11.273,78
02.01.2018;20:00;20:15;10.761,22
02.01.2018;20:15;20:30;10.473,88
02.01.2018;20:30;20:45;10.114,66
02.01.2018;20:45;21:00;9.783,00
02.01.2018;21:00;21:15;9.466,64
02.01.2018;21:15;21:30;9.406,31
02.01.2018;21:30;21:45;9.115,25
02.01.2018;21:45;22:00;8.923,15
02.01.2018;22:00;22:15;8.989,15
02.01.2018;22:15;22:30;8.632,76
02.01.2018;22:30;22:45;8.290,47
02.01.2018;22:45;23:00;7.903,75
02.01.2018;23:00;23:15;7.439,89
02.01.2018;23:15;23:30;7.080,06
02.01.2018;23:30;23:45;6.884,63
03.01.2018;23:45;00:00;6.545,81
03.01.2018;00:00;00:15;6.212,98
03.01.2018;00:15;00:30;5.940,19
03.01.2018;00:30;00:45;5.844,59
03.01.2018;00:45;01:00;5.626,56
03.01.2018;01:00;01:15;5.410,18
03.01.2018;01:15;01:30;5.423,38
03.01.2018;01:30;01:45;5.377,18
03.01.2018;01:45;02:00;5.257,40
03.01.2018;02:00;02:15;5.285,21
03.01.2018;02:15;02:30;5.395,28
03.01.2018;02:30;02:45;5.356,20
03.01.2018;02:45;03:00;5.435,45
03.01.2018;03:00;03:15;5.406,78
03.01.2018;03:15;03:30;5.575,64
03.01.2018;03:30;03:45;5.615,91
03.01.2018;03:45;04:00;5.661,75
03.01.2018;04:00;04:15;5.797,20
03.01.2018;04:15;04:30;5.847,97
03.01.2018;04:30;04:45;5.901,78
03.01.2018;04:45;05:00;6.052,72
03.01.2018;05:00;05:15;6.008,60
03.01.2018;05:15;05:30;5.769,38
03.01.2018;05:30;05:45;6.281,95
03.01.2018;05:45;06:00;6.351,60
03.01.2018;06:00;06:15;6.809,35
03.01.2018;06:15;06:30;7.041,76
03.01.2018;06:30;06:45;7.346,68
03.01.2018;06:45;07:00;7.574,73
03.01.2018;07:00;07:15;8.055,38
03.01.2018;07:15;07:30;8.568,56
03.01.2018;07:30;07:45;8.954,61
03.01.2018;07:45;08:00;9.424,13
03.01.2018;08:00;08:15;9.674,54
03.01.2018;08:15;08:30;9.851,05
03.01.2018;08:30;08:45;10.059,22
03.01.2018;08:45;09:00;10.275,23
03.01.2018;09:00;09:15;10.829,21
03.01.2018;09:15;09:30;10.761,82
03.01.2018;09:30;09:45;10.898,87
03.01.2018;09:45;10:00;10.986,29
03.01.2018;10:00;10:15;11.290,96
03.01.2018;10:15;10:30;11.347,63
03.01.2018;10:30;10:45;11.447,22
03.01.2018;10:45;11:00;11.327,91
03.01.2018;11:00;11:15;11.339,86
03.01.2018;11:15;11:30;11.698,13
03.01.2018;11:30;11:45;11.637,64
03.01.2018;11:45;12:00;11.501,88
03.01.2018;12:00;12:15;11.467,81
03.01.2018;12:15;12:30;11.647,19
03.01.2018;12:30;12:45;11.548,36
03.01.2018;12:45;13:00;11.519,47
03.01.2018;13:00;13:15;11.458,01
03.01.2018;13:15;13:30;11.238,02
03.01.2018;13:30;13:45;11.301,58
03.01.2018;13:45;14:00;11.380,76
03.01.2018;14:00;14:15;11.178,75
03.01.2018;14:15;14:30;11.463,65
03.01.2018;14:30;14:45;11.124,08
03.01.2018;14:45;15:00;11.247,44
03.01.2018;15:00;15:15;11.180,06
03.01.2018;15:15;15:30;11.542,06
03.01.2018;15:30;15:45;11.517,95
03.01.2018;15:45;16:00;11.344,26
03.01.2018;16:00;16:15;11.648,78
03.01.2018;16:15;16:30;12.128,28
03.01.2018;16:30;16:45;12.267,64
03.01.2018;16:45;17:00;12.473,40
03.01.2018;17:00;17:15;12.637,17
03.01.2018;17:15;17:30;12.553,21
03.01.2018;17:30;17:45;12.731,26
03.01.2018;17:45;18:00;12.758,61
03.01.2018;18:00;18:15;12.761,68
03.01.2018;18:15;18:30;12.539,78
03.01.2018;18:30;18:45;12.440,94
03.01.2018;18:45;19:00;12.296,73
03.01.2018;19:00;19:15;11.896,59
03.01.2018;19:15;19:30;11.799,17
03.01.2018;19:30;19:45;11.606,21
03.01.2018;19:45;20:00;11.283,54
03.01.2018;20:00;20:15;10.874,80
03.01.2018;20:15;20:30;10.523,96
03.01.2018;20:30;20:45;9.874,72
03.01.2018;20:45;21:00;9.730,52
03.01.2018;21:00;21:15;9.235,51
03.01.2018;21:15;21:30;9.330,58
03.01.2018;21:30;21:45;8.994,87
03.01.2018;21:45;22:00;8.967,87
03.01.2018;22:00;22:15;8.982,81
03.01.2018;22:15;22:30;8.554,50
03.01.2018;22:30;22:45;8.253,10
03.01.2018;22:45;23:00;7.860,62
03.01.2018;23:00;23:15;7.531,39
03.01.2018;23:15;23:30;7.064,31
03.01.2018;23:30;23:45;6.838,47
04.01.2018;23:45;00:00;6.524,29
04.01.2018;00:00;00:15;6.282,37
04.01.2018;00:15;00:30;5.964,10
04.01.2018;00:30;00:45;5.734,85
04.01.2018;00:45;01:00;5.523,67
04.01.2018;01:00;01:15;5.346,69
04.01.2018;01:15;01:30;5.410,52
04.01.2018;01:30;01:45;5.158,33
04.01.2018;01:45;02:00;5.317,05
04.01.2018;02:00;02:15;5.327,89
04.01.2018;02:15;02:30;5.301,51
04.01.2018;02:30;02:45;5.282,82
04.01.2018;02:45;03:00;5.400,04
04.01.2018;03:00;03:15;5.412,23
04.01.2018;03:15;03:30;5.427,11
04.01.2018;03:30;03:45;5.554,65
04.01.2018;03:45;04:00;5.621,18
04.01.2018;04:00;04:15;5.684,40
04.01.2018;04:15;04:30;5.827,88
04.01.2018;04:30;04:45;5.917,46
04.01.2018;04:45;05:00;5.875,66
04.01.2018;05:00;05:15;6.055,12
04.01.2018;05:15;05:30;5.744,13
04.01.2018;05:30;05:45;6.176,28
04.01.2018;05:45;06:00;6.555,51
04.01.2018;06:00;06:15;6.691,68
04.01.2018;06:15;06:30;7.050,13
04.01.2018;06:30;06:45;7.252,60
04.01.2018;06:45;07:00;7.730,78
04.01.2018;07:00;07:15;8.259,49
04.01.2018;07:15;07:30;8.753,02
04.01.2018;07:30;07:45;9.229,49
04.01.2018;07:45;08:00;9.505,43
04.01.2018;08:00;08:15;9.736,64
04.01.2018;08:15;08:30;10.009,95
04.01.2018;08:30;08:45;10.188,94
04.01.2018;08:45;09:00;10.353,65
04.01.2018;09:00;09:15;10.737,25
04.01.2018;09:15;09:30;10.536,69
04.01.2018;09:30;09:45;10.779,18
04.01.2018;09:45;10:00;10.861,00
04.01.2018;10:00;10:15;11.005,06
04.01.2018;10:15;10:30;11.079,28
04.01.2018;10:30;10:45;11.275,94
04.01.2018;10:45;11:00;11.082,17
04.01.2018;11:00;11:15;11.231,56
04.01.2018;11:15;11:30;11.374,39
04.01.2018;11:30;11:45;11.600,79
04.01.2018;11:45;12:00;11.261,02
04.01.2018;12:00;12:15;11.506,93
04.01.2018;12:15;12:30;11.425,24
04.01.2018;12:30;12:45;11.181,74
04.01.2018;12:45;13:00;11.187,78
04.01.2018;13:00;13:15;11.148,12
04.01.2018;13:15;13:30;11.057,67
04.01.2018;13:30;13:45;10.986,82
04.01.2018;13:45;14:00;10.982,20
04.01.2018;14:00;14:15;11.198,79
04.01.2018;14:15;14:30;11.249,57
04.01.2018;14:30;14:45;10.874,39
04.01.2018;14:45;15:00;10.853,19
04.01.2018;15:00;15:15;10.755,78
04.01.2018;15:15;15:30;10.668,41
04.01.2018;15:30;15:45;10.698,98
04.01.2018;15:45;16:00;10.921,64
04.01.2018;16:00;16:15;11.276,17
04.01.2018;16:15;16:30;11.260,89
04.01.2018;16:30;16:45;11.599,40
04.01.2018;16:45;17:00;12.003,26
04.01.2018;17:00;17:15;12.161,06
04.01.2018;17:15;17:30;12.511,99
04.01.2018;17:30;17:45;12.645,07
04.01.2018;17:45;18:00;12.528,90
04.01.2018;18:00;18:15;12.618,43
04.01.2018;18:15;18:30;12.543,16
04.01.2018;18:30;18:45;12.211,80
04.01.2018;18:45;19:00;12.041,05
04.01.2018;19:00;19:15;11.801,28
04.01.2018;19:15;19:30;11.583,90
04.01.2018;19:30;19:45;11.283,81
04.01.2018;19:45;20:00;11.086,09
04.01.2018;20:00;20:15;10.862,19
04.01.2018;20:15;20:30;10.543,90
04.01.2018;20:30;20:45;10.162,95
04.01.2018;20:45;21:00;9.763,40
04.01.2018;21:00;21:15;9.475,68
04.01.2018;21:15;21:30;9.430,95
04.01.2018;21:30;21:45;9.230,27
04.01.2018;21:45;22:00;9.013,21
04.01.2018;22:00;22:15;9.144,37
04.01.2018;22:15;22:30;8.734,04
04.01.2018;22:30;22:45;8.349,25
04.01.2018;22:45;23:00;7.962,88
04.01.2018;23:00;23:15;7.329,18
04.01.2018;23:15;23:30;7.078,29
04.01.2018;23:30;23:45;6.778,81
05.01.2018;23:45;00:00;6.580,66
05.01.2018;00:00;00:15;6.262,08
05.01.2018;00:15;00:30;5.904,25
05.01.2018;00:30;00:45;5.850,52
05.01.2018;00:45;01:00;5.703,61
05.01.2018;01:00;01:15;5.521,84
05.01.2018;01:15;01:30;5.399,64
05.01.2018;01:30;01:45;5.456,97
05.01.2018;01:45;02:00;5.410,90
05.01.2018;02:00;02:15;5.475,31
05.01.2018;02:15;02:30;5.308,20
05.01.2018;02:30;02:45;5.389,61
05.01.2018;02:45;03:00;5.449,33
05.01.2018;03:00;03:15;5.496,88
05.01.2018;03:15;03:30;5.536,78
05.01.2018;03:30;03:45;5.675,42
05.01.2018;03:45;04:00;5.559,58
05.01.2018;04:00;04:15;5.829,94
05.01.2018;04:15;04:30;5.944,71
05.01.2018;04:30;04:45;5.991,94
05.01.2018;04:45;05:00;6.106,16
05.01.2018;05:00;05:15;6.207,20
05.01.2018;05:15;05:30;5.822,30
05.01.2018;05:30;05:45;6.145,91
05.01.2018;05:45;06:00;6.677,85
05.01.2018;06:00;06:15;6.737,47
05.01.2018;06:15;06:30;6.946,29
05.01.2018;06:30;06:45;7.303,36
05.01.2018;06:45;07:00;7.655,80
05.01.2018;07:00;07:15;8.102,92
05.01.2018;07:15;07:30;8.544,49
05.01.2018;07:30;07:45;9.107,92
05.01.2018;07:45;08:00;9.247,35
05.01.2018;08:00;08:15;9.769,43
05.01.2018;08:15;08:30;9.899,91
05.01.2018;08:30;08:45;10.183,97
05.01.2018;08:45;09:00;10.450,90
05.01.2018;09:00;09:15;10.732,52
05.01.2018;09:15;09:30;10.658,65
05.01.2018;09:30;09:45;10.733,93
05.01.2018;09:45;10:00;10.816,12
05.01.2018;10:00;10:15;10.943,76
05.01.2018;10:15;10:30;11.077,96
05.01.2018;10:30;10:45;10.991,73
05.01.2018;10:45;11:00;10.908,11
05.01.2018;11:00;11:15;11.101,06
05.01.2018;11:15;11:30;11.302,01
05.01.2018;11:30;11:45;11.312,75
05.01.2018;11:45;12:00;11.462,34
05.01.2018;12:00;12:15;11.435,78
05.01.2018;12:15;12:30;11.267,66
05.01.2018;12:30;12:45;11.083,54
05.01.2018;12:45;13:00;10.963,42
05.01.2018;13:00;13:15;10.692,49
05.01.2018;13:15;13:30;10.570,37
05.01.2018;13:30;13:45;10.342,03
05.01.2018;13:45;14:00;10.213,54
05.01.2018;14:00;14:15;10.231,42
05.01.2018;14:15;14:30;10.008,88
05.01.2018;14:30;14:45;10.281,63
05.01.2018;14:45;15:00;10.424,92
05.01.2018;15:00;15:15;10.552,12
05.01.2018;15:15;15:30;10.389,59
05.01.2018;15:30;15:45;10.572,31
05.01.2018;15:45;16:00;10.738,95
05.01.2018;16:00;16:15;10.972,33
05.01.2018;16:15;16:30;11.114,14
05.01.2018;16:30;16:45;11.426,73
05.01.2018;16:45;17:00;11.920,89
05.01.2018;17:00;17:15;12.242,43
05.01.2018;17:15;17:30;12.208,55
05.01.2018;17:30;17:45;12.479,30
05.01.2018;17:45;18:00;12.382,19
05.01.2018;18:00;18:15;12.396,02
05.01.2018;18:15;18:30;12.389,42
05.01.2018;18:30;18:45;12.186,78
05.01.2018;18:45;19:00;11.819,64
05.01.2018;19:00;19:15;11.600,95
05.01.2018;19:15;19:30;11.474,08
05.01.2018;19:30;19:45;11.173,58
05.01.2018;19:45;20:00;11.194,60
05.01.2018;20:00;20:15;10.595,98
05.01.2018;20:15;20:30;10.318,16
05.01.2018;20:30;20:45;10.082,50
05.01.2018;20:45;21:00;9.867,64
05.01.2018;21:00;21:15;9.565,72
05.01.2018;21:15;21:30;9.411,28
05.01.2018;21:30;21:45;9.245,81
05.01.2018;21:45;22:00;8.908,47
05.01.2018;22:00;22:15;9.191,35
05.01.2018;22:15;22:30;8.712,70
05.01.2018;22:30;22:45;8.371,46
05.01.2018;22:45;23:00;8.204,54
05.01.2018;23:00;23:15;7.799,63
05.01.2018;23:15;23:30;7.491,83
05.01.2018;23:30;23:45;7.304,64
06.01.2018;23:45;00:00;6.833,39
06.01.2018;00:00;00:15;6.580,50
06.01.2018;00:15;00:30;6.422,77
06.01.2018;00:30;00:45;6.169,69
06.01.2018;00:45;01:00;5.911,10
06.01.2018;01:00;01:15;5.877,00
06.01.2018;01:15;01:30;5.806,80
06.01.2018;01:30;01:45;5.769,24
06.01.2018;01:45;02:00;5.586,65
06.01.2018;02:00;02:15;5.632,09
06.01.2018;02:15;02:30;5.478,01
06.01.2018;02:30;02:45;5.673,19
06.01.2018;02:45;03:00;5.713,14
06.01.2018;03:00;03:15;5.567,78
06.01.2018;03:15;03:30;5.687,49
06.01.2018;03:30;03:45;5.456,55
06.01.2018;03:45;04:00;5.667,18
06.01.2018;04:00;04:15;5.719,39
06.01.2018;04:15;04:30;5.717,00
06.01.2018;04:30;04:45;5.829,46
06.01.2018;04:45;05:00;5.762,79
06.01.2018;05:00;05:15;5.827,18
06.01.2018;05:15;05:30;5.552,70
06.01.2018;05:30;05:45;5.683,45
06.01.2018;05:45;06:00;6.086,47
06.01.2018;06:00;06:15;6.001,66
06.01.2018;06:15;06:30;5.891,97
06.01.2018;06:30;06:45;6.207,54
06.01.2018;06:45;07:00;6.321,20
06.01.2018;07:00;07:15;6.678,09
06.01.2018;07:15;07:30;7.004,50
06.01.2018;07:30;07:45;7.228,19
06.01.2018;07:45;08:00;7.624,55
06.01.2018;08:00;08:15;7.838,36
06.01.2018;08:15;08:30;8.065,02
06.01.2018;08:30;08:45;8.537,28
06.01.2018;08:45;09:00;8.660,77
06.01.2018;09:00;09:15;9.224,91
06.01.2018;09:15;09:30;9.085,26
06.01.2018;09:30;09:45;9.406,85
06.01.2018;09:45;10:00;9.227,61
06.01.2018;10:00;10:15;9.473,19
06.01.2018;10:15;10:30;9.534,23
06.01.2018;10:30;10:45;9.759,42
06.01.2018;10:45;11:00;9.732,43
06.01.2018;11:00;11:15;9.756,94
06.01.2018;11:15;11:30;9.890,87
06.01.2018;11:30;11:45;10.167,41
06.01.2018;11:45;12:00;10.386,05
06.01.2018;12:00;12:15;10.344,05
06.01.2018;12:15;12:30;10.365,19
06.01.2018;12:30;12:45;10.364,79
06.01.2018;12:45;13:00;10.562,46
06.01.2018;13:00;13:15;10.346,51
06.01.2018;13:15;13:30;10.161,98
06.01.2018;13:30;13:45;10.141,13
06.01.2018;13:45;14:00;10.003,94
06.01.2018;14:00;14:15;9.824,51
06.01.2018;14:15;14:30;9.755,03
06.01.2018;14:30;14:45;9.738,93
06.01.2018;14:45;15:00;9.534,91
06.01.2018;15:00;15:15;9.488,36
06.01.2018;15:15;15:30;9.687,45
06.01.2018;15:30;15:45;9.710,18
06.01.2018;15:45;16:00;9.888,18
06.01.2018;16:00;16:15;9.966,81
06.01.2018;16:15;16:30;10.247,33
06.01.2018;16:30;16:45;10.659,87
06.01.2018;16:45;17:00;10.820,01
06.01.2018;17:00;17:15;11.259,14
06.01.2018;17:15;17:30;11.194,80
06.01.2018;17:30;17:45;11.497,95
06.01.2018;17:45;18:00;11.728,98
06.01.2018;18:00;18:15;11.580,32
06.01.2018;18:15;18:30;11.642,74
06.01.2018;18:30;18:45;11.306,79
06.01.2018;18:45;19:00;11.319,58
06.01.2018;19:00;19:15;11.469,80
06.01.2018;19:15;19:30;10.974,77
06.01.2018;19:30;19:45;10.762,90
06.01.2018;19:45;20:00;10.652,88
06.01.2018;20:00;20:15;10.567,55
06.01.2018;20:15;20:30;10.218,98
06.01.2018;20:30;20:45;9.843,21
06.01.2018;20:45;21:00;9.563,15
06.01.2018;21:00;21:15;9.343,73
06.01.2018;21:15;21:30;9.259,24
06.01.2018;21:30;21:45;9.044,32
06.01.2018;21:45;22:00;8.876,23
06.01.2018;22:00;22:15;9.261,33
06.01.2018;22:15;22:30;8.905,81
06.01.2018;22:30;22:45;8.590,08
06.01.2018;22:45;23:00;8.341,68
06.01.2018;23:00;23:15;8.060,78
06.01.2018;23:15;23:30;7.710,20
06.01.2018;23:30;23:45;7.452,01
07.01.2018;23:45;00:00;7.103,37
07.01.2018;00:00;00:15;6.684,57
07.01.2018;00:15;00:30;6.451,06
07.01.2018;00:30;00:45;6.277,07
07.01.2018;00:45;01:00;6.172,91
07.01.2018;01:00;01:15;6.129,64
07.01.2018;01:15;01:30;5.974,65
07.01.2018;01:30;01:45;6.004,09
07.01.2018;01:45;02:00;5.882,49
07.01.2018;02:00;02:15;5.974,69
07.01.2018;02:15;02:30;5.831,94
07.01.2018;02:30;02:45;5.807,66
07.01.2018;02:45;03:00;5.933,10
07.01.2018;03:00;03:15;5.922,13
07.01.2018;03:15;03:30;6.016,57
07.01.2018;03:30;03:45;5.987,41
07.01.2018;03:45;04:00;6.044,24
07.01.2018;04:00;04:15;6.039,55
07.01.2018;04:15;04:30;5.948,36
07.01.2018;04:30;04:45;5.890,38
07.01.2018;04:45;05:00;5.992,41
07.01.2018;05:00;05:15;5.957,25
07.01.2018;05:15;05:30;5.422,42
07.01.2018;05:30;05:45;5.555,25
07.01.2018;05:45;06:00;5.554,07
07.01.2018;06:00;06:15;5.523,94
07.01.2018;06:15;06:30;5.353,15
07.01.2018;06:30;06:45;5.550,21
07.01.2018;06:45;07:00;5.613,26
07.01.2018;07:00;07:15;5.953,19
07.01.2018;07:15;07:30;6.078,98
07.01.2018;07:30;07:45;6.313,86
07.01.2018;07:45;08:00;6.557,48
07.01.2018;08:00;08:15;6.918,91
07.01.2018;08:15;08:30;6.794,66
07.01.2018;08:30;08:45;7.132,13
07.01.2018;08:45;09:00;7.376,19
07.01.2018;09:00;09:15;7.867,51
07.01.2018;09:15;09:30;8.081,36
07.01.2018;09:30;09:45;8.247,58
07.01.2018;09:45;10:00;8.509,63
07.01.2018;10:00;10:15;8.563,57
07.01.2018;10:15;10:30;8.654,21
07.01.2018;10:30;10:45;9.085,58
07.01.2018;10:45;11:00;9.325,75
07.01.2018;11:00;11:15;9.420,07
07.01.2018;11:15;11:30;9.764,05
07.01.2018;11:30;11:45;9.877,27
07.01.2018;11:45;12:00;9.919,13
07.01.2018;12:00;12:15;9.856,74
07.01.2018;12:15;12:30;9.487,59
07.01.2018;12:30;12:45;9.374,90
07.01.2018;12:45;13:00;9.203,05
07.01.2018;13:00;13:15;8.822,90
07.01.2018;13:15;13:30;8.640,65
07.01.2018;13:30;13:45;8.485,74
07.01.2018;13:45;14:00;8.422,73
07.01.2018;14:00;14:15;8.409,01
07.01.2018;14:15;14:30;8.385,71
07.01.2018;14:30;14:45;8.296,17
07.01.2018;14:45;15:00;8.437,54
07.01.2018;15:00;15:15;8.450,49
07.01.2018;15:15;15:30;8.360,50
07.01.2018;15:30;15:45;8.475,97
07.01.2018;15:45;16:00;8.631,38
07.01.2018;16:00;16:15;8.783,29
07.01.2018;16:15;16:30;9.053,04
07.01.2018;16:30;16:45;9.561,16
07.01.2018;16:45;17:00;10.040,34
07.01.2018;17:00;17:15;10.787,06
07.01.2018;17:15;17:30;10.986,62
07.01.2018;17:30;17:45;11.221,44
07.01.2018;17:45;18:00;11.311,34
07.01.2018;18:00;18:15;11.415,50
07.01.2018;18:15;18:30;11.443,60
07.01.2018;18:30;18:45;11.355,62
07.01.2018;18:45;19:00;11.150,40
07.01.2018;19:00;19:15;11.249,99
07.01.2018;19:15;19:30;10.895,54
07.01.2018;19:30;19:45;10.843,57
07.01.2018;19:45;20:00;10.575,05
07.01.2018;20:00;20:15;10.363,26
07.01.2018;20:15;20:30;10.039,53
07.01.2018;20:30;20:45;9.664,56
07.01.2018;20:45;21:00;9.435,24
07.01.2018;21:00;21:15;9.061,78
07.01.2018;21:15;21:30;9.079,39
07.01.2018;21:30;21:45;8.956,44
07.01.2018;21:45;22:00;8.637,31
07.01.2018;22:00;22:15;8.781,57
07.01.2018;22:15;22:30;8.583,40
07.01.2018;22:30;22:45;8.301,85
07.01.2018;22:45;23:00;8.027,13
07.01.2018;23:00;23:15;7.738,83
07.01.2018;23:15;23:30;7.436,83
07.01.2018;23:30;23:45;7.224,36
08.01.2018;23:45;00:00;7.113,46
08.01.2018;00:00;00:15;6.610,00
08.01.2018;00:15;00:30;6.398,94
08.01.2018;00:30;00:45;6.267,33
08.01.2018;00:45;01:00;6.109,89
08.01.2018;01:00;01:15;6.216,70
08.01.2018;01:15;01:30;6.098,62
08.01.2018;01:30;01:45;6.004,22
08.01.2018;01:45;02:00;6.008,63
08.01.2018;02:00;02:15;6.077,31
08.01.2018;02:15;02:30;6.067,39
08.01.2018;02:30;02:45;6.012,68
08.01.2018;02:45;03:00;6.001,36
08.01.2018;03:00;03:15;6.027,29
08.01.2018;03:15;03:30;6.029,59
08.01.2018;03:30;03:45;5.975,77
08.01.2018;03:45;04:00;6.163,37
08.01.2018;04:00;04:15;6.232,38
08.01.2018;04:15;04:30;6.282,73
08.01.2018;04:30;04:45;6.445,58
08.01.2018;04:45;05:00;6.392,70
08.01.2018;05:00;05:15;6.563,90
08.01.2018;05:15;05:30;6.356,68
08.01.2018;05:30;05:45;6.806,16
08.01.2018;05:45;06:00;7.312,09
08.01.2018;06:00;06:15;7.653,29
08.01.2018;06:15;06:30;8.235,36
08.01.2018;06:30;06:45;8.496,63
08.01.2018;06:45;07:00;9.107,63
08.01.2018;07:00;07:15;9.491,02
08.01.2018;07:15;07:30;10.027,23
08.01.2018;07:30;07:45;10.504,04
08.01.2018;07:45;08:00;10.710,44
08.01.2018;08:00;08:15;10.973,21
08.01.2018;08:15;08:30;10.816,14
08.01.2018;08:30;08:45;11.168,50
08.01.2018;08:45;09:00;11.246,70
08.01.2018;09:00;09:15;11.605,74
08.01.2018;09:15;09:30;11.466,56
08.01.2018;09:30;09:45;11.303,80