G-Wochenendbetrieb G6;;
Datum;Zeit;Wirkleistung [kW]
01.01.2011;00:15:00;0,1
01.01.2011;00:30:00;0,091
01.01.2011;00:45:00;0,083
01.01.2011;01:00:00;0,077
01.01.2011;01:15:00;0,073
01.01.2011;01:30:00;0,07
01.01.2011;01:45:00;0,069
01.01.2011;02:00:00;0,067
01.01.2011;02:15:00;0,065
01.01.2011;02:30:00;0,063
01.01.2011;02:45:00;0,061
01.01.2011;03:00:00;0,059
01.01.2011;03:15:00;0,057
01.01.2011;03:30:00;0,055
01.01.2011;03:45:00;0,054
01.01.2011;04:00:00;0,052
01.01.2011;04:15:00;0,05
01.01.2011;04:30:00;0,048
01.01.2011;04:45:00;0,046
01.01.2011;05:00:00;0,045
01.01.2011;05:15:00;0,044
01.01.2011;05:30:00;0,044
01.01.2011;05:45:00;0,044
01.01.2011;06:00:00;0,044
01.01.2011;06:15:00;0,043
01.01.2011;06:30:00;0,042
01.01.2011;06:45:00;0,043
01.01.2011;07:00:00;0,044
01.01.2011;07:15:00;0,047
01.01.2011;07:30:00;0,051
01.01.2011;07:45:00;0,056
01.01.2011;08:00:00;0,06
01.01.2011;08:15:00;0,064
01.01.2011;08:30:00;0,068
01.01.2011;08:45:00;0,075
01.01.2011;09:00:00;0,087
01.01.2011;09:15:00;0,103
01.01.2011;09:30:00;0,124
01.01.2011;09:45:00;0,146
01.01.2011;10:00:00;0,167
01.01.2011;10:15:00;0,187
01.01.2011;10:30:00;0,204
01.01.2011;10:45:00;0,218
01.01.2011;11:00:00;0,231
01.01.2011;11:15:00;0,241
01.01.2011;11:30:00;0,249
01.01.2011;11:45:00;0,255
01.01.2011;12:00:00;0,258
01.01.2011;12:15:00;0,258
01.01.2011;12:30:00;0,256
01.01.2011;12:45:00;0,254
01.01.2011;13:00:00;0,252
01.01.2011;13:15:00;0,251
01.01.2011;13:30:00;0,249
01.01.2011;13:45:00;0,246
01.01.2011;14:00:00;0,238
01.01.2011;14:15:00;0,225
01.01.2011;14:30:00;0,209
01.01.2011;14:45:00;0,192
01.01.2011;15:00:00;0,177
01.01.2011;15:15:00;0,164
01.01.2011;15:30:00;0,155
01.01.2011;15:45:00;0,148
01.01.2011;16:00:00;0,142
01.01.2011;16:15:00;0,138
01.01.2011;16:30:00;0,136
01.01.2011;16:45:00;0,138
01.01.2011;17:00:00;0,146
01.01.2011;17:15:00;0,159
01.01.2011;17:30:00;0,177
01.01.2011;17:45:00;0,197
01.01.2011;18:00:00;0,217
01.01.2011;18:15:00;0,235
01.01.2011;18:30:00;0,25
01.01.2011;18:45:00;0,26
01.01.2011;19:00:00;0,263
01.01.2011;19:15:00;0,26
01.01.2011;19:30:00;0,252
01.01.2011;19:45:00;0,243
01.01.2011;20:00:00;0,233
01.01.2011;20:15:00;0,226
01.01.2011;20:30:00;0,222
01.01.2011;20:45:00;0,217
01.01.2011;21:00:00;0,212
01.01.2011;21:15:00;0,206
01.01.2011;21:30:00;0,197
01.01.2011;21:45:00;0,186
01.01.2011;22:00:00;0,173
01.01.2011;22:15:00;0,158
01.01.2011;22:30:00;0,141
01.01.2011;22:45:00;0,124
01.01.2011;23:00:00;0,108
01.01.2011;23:15:00;0,096
01.01.2011;23:30:00;0,085
01.01.2011;23:45:00;0,076
02.01.2011;00:00:00;0,068
02.01.2011;00:15:00;0,1
02.01.2011;00:30:00;0,091
02.01.2011;00:45:00;0,083
02.01.2011;01:00:00;0,077
02.01.2011;01:15:00;0,073
02.01.2011;01:30:00;0,07
02.01.2011;01:45:00;0,069
02.01.2011;02:00:00;0,067
02.01.2011;02:15:00;0,065
02.01.2011;02:30:00;0,063
02.01.2011;02:45:00;0,061
02.01.2011;03:00:00;0,059
02.01.2011;03:15:00;0,057
02.01.2011;03:30:00;0,055
02.01.2011;03:45:00;0,054
02.01.2011;04:00:00;0,052
02.01.2011;04:15:00;0,05
02.01.2011;04:30:00;0,048
02.01.2011;04:45:00;0,046
02.01.2011;05:00:00;0,045
02.01.2011;05:15:00;0,044
02.01.2011;05:30:00;0,044
02.01.2011;05:45:00;0,044
02.01.2011;06:00:00;0,044
02.01.2011;06:15:00;0,043
02.01.2011;06:30:00;0,042
02.01.2011;06:45:00;0,043
02.01.2011;07:00:00;0,044
02.01.2011;07:15:00;0,047
02.01.2011;07:30:00;0,051
02.01.2011;07:45:00;0,056
02.01.2011;08:00:00;0,06
02.01.2011;08:15:00;0,064
02.01.2011;08:30:00;0,068
02.01.2011;08:45:00;0,075
02.01.2011;09:00:00;0,087
02.01.2011;09:15:00;0,103
02.01.2011;09:30:00;0,124
02.01.2011;09:45:00;0,146
02.01.2011;10:00:00;0,167
02.01.2011;10:15:00;0,187
02.01.2011;10:30:00;0,204
02.01.2011;10:45:00;0,218
02.01.2011;11:00:00;0,231
02.01.2011;11:15:00;0,241
02.01.2011;11:30:00;0,249
02.01.2011;11:45:00;0,255
02.01.2011;12:00:00;0,258
02.01.2011;12:15:00;0,258
02.01.2011;12:30:00;0,256
02.01.2011;12:45:00;0,254
02.01.2011;13:00:00;0,252
02.01.2011;13:15:00;0,251
02.01.2011;13:30:00;0,249
02.01.2011;13:45:00;0,246
02.01.2011;14:00:00;0,238
02.01.2011;14:15:00;0,225
02.01.2011;14:30:00;0,209
02.01.2011;14:45:00;0,192
02.01.2011;15:00:00;0,177
02.01.2011;15:15:00;0,164
02.01.2011;15:30:00;0,155
02.01.2011;15:45:00;0,148
02.01.2011;16:00:00;0,142
02.01.2011;16:15:00;0,138
02.01.2011;16:30:00;0,136
02.01.2011;16:45:00;0,138
02.01.2011;17:00:00;0,146
02.01.2011;17:15:00;0,159
02.01.2011;17:30:00;0,177
02.01.2011;17:45:00;0,197
02.01.2011;18:00:00;0,217
02.01.2011;18:15:00;0,235
02.01.2011;18:30:00;0,25
02.01.2011;18:45:00;0,26
02.01.2011;19:00:00;0,263
02.01.2011;19:15:00;0,26
02.01.2011;19:30:00;0,252
02.01.2011;19:45:00;0,243
02.01.2011;20:00:00;0,233
02.01.2011;20:15:00;0,226
02.01.2011;20:30:00;0,222
02.01.2011;20:45:00;0,217
02.01.2011;21:00:00;0,212
02.01.2011;21:15:00;0,206
02.01.2011;21:30:00;0,197
02.01.2011;21:45:00;0,186
02.01.2011;22:00:00;0,173
02.01.2011;22:15:00;0,158
02.01.2011;22:30:00;0,141
02.01.2011;22:45:00;0,124
02.01.2011;23:00:00;0,108
02.01.2011;23:15:00;0,096
02.01.2011;23:30:00;0,085
02.01.2011;23:45:00;0,076
03.01.2011;00:00:00;0,068
03.01.2011;00:15:00;0,062
03.01.2011;00:30:00;0,056
03.01.2011;00:45:00;0,05
03.01.2011;01:00:00;0,046
03.01.2011;01:15:00;0,044
03.01.2011;01:30:00;0,043
03.01.2011;01:45:00;0,043
03.01.2011;02:00:00;0,043
03.01.2011;02:15:00;0,042
03.01.2011;02:30:00;0,042
03.01.2011;02:45:00;0,041
03.01.2011;03:00:00;0,04
03.01.2011;03:15:00;0,04
03.01.2011;03:30:00;0,04
03.01.2011;03:45:00;0,04
03.01.2011;04:00:00;0,04
03.01.2011;04:15:00;0,04
03.01.2011;04:30:00;0,04
03.01.2011;04:45:00;0,04
03.01.2011;05:00:00;0,04
03.01.2011;05:15:00;0,041
03.01.2011;05:30:00;0,042
03.01.2011;05:45:00;0,042
03.01.2011;06:00:00;0,043
03.01.2011;06:15:00;0,043
03.01.2011;06:30:00;0,043
03.01.2011;06:45:00;0,044
03.01.2011;07:00:00;0,045
03.01.2011;07:15:00;0,048
03.01.2011;07:30:00;0,052
03.01.2011;07:45:00;0,057
03.01.2011;08:00:00;0,064
03.01.2011;08:15:00;0,071
03.01.2011;08:30:00;0,079
03.01.2011;08:45:00;0,087
03.01.2011;09:00:00;0,094
03.01.2011;09:15:00;0,099
03.01.2011;09:30:00;0,103
03.01.2011;09:45:00;0,106
03.01.2011;10:00:00;0,111
03.01.2011;10:15:00;0,117
03.01.2011;10:30:00;0,124
03.01.2011;10:45:00;0,134
03.01.2011;11:00:00;0,146
03.01.2011;11:15:00;0,159
03.01.2011;11:30:00;0,173
03.01.2011;11:45:00;0,184
03.01.2011;12:00:00;0,192
03.01.2011;12:15:00;0,194
03.01.2011;12:30:00;0,191
03.01.2011;12:45:00;0,187
03.01.2011;13:00:00;0,182
03.01.2011;13:15:00;0,18
03.01.2011;13:30:00;0,178
03.01.2011;13:45:00;0,174
03.01.2011;14:00:00;0,167
03.01.2011;14:15:00;0,156
03.01.2011;14:30:00;0,143
03.01.2011;14:45:00;0,13
03.01.2011;15:00:00;0,12
03.01.2011;15:15:00;0,115
03.01.2011;15:30:00;0,114
03.01.2011;15:45:00;0,114
03.01.2011;16:00:00;0,116
03.01.2011;16:15:00;0,116
03.01.2011;16:30:00;0,117
03.01.2011;16:45:00;0,119
03.01.2011;17:00:00;0,124
03.01.2011;17:15:00;0,132
03.01.2011;17:30:00;0,143
03.01.2011;17:45:00;0,155
03.01.2011;18:00:00;0,165
03.01.2011;18:15:00;0,173
03.01.2011;18:30:00;0,179
03.01.2011;18:45:00;0,184
03.01.2011;19:00:00;0,187
03.01.2011;19:15:00;0,19
03.01.2011;19:30:00;0,192
03.01.2011;19:45:00;0,194
03.01.2011;20:00:00;0,195
03.01.2011;20:15:00;0,196
03.01.2011;20:30:00;0,196
03.01.2011;20:45:00;0,194
03.01.2011;21:00:00;0,192
03.01.2011;21:15:00;0,187
03.01.2011;21:30:00;0,18
03.01.2011;21:45:00;0,171
03.01.2011;22:00:00;0,16
03.01.2011;22:15:00;0,148
03.01.2011;22:30:00;0,134
03.01.2011;22:45:00;0,119
03.01.2011;23:00:00;0,106
03.01.2011;23:15:00;0,095
03.01.2011;23:30:00;0,085
03.01.2011;23:45:00;0,077
04.01.2011;00:00:00;0,069
04.01.2011;00:15:00;0,062
04.01.2011;00:30:00;0,056
04.01.2011;00:45:00;0,05
04.01.2011;01:00:00;0,046
04.01.2011;01:15:00;0,044
04.01.2011;01:30:00;0,043
04.01.2011;01:45:00;0,043
04.01.2011;02:00:00;0,043
04.01.2011;02:15:00;0,042
04.01.2011;02:30:00;0,042
04.01.2011;02:45:00;0,041
04.01.2011;03:00:00;0,04
04.01.2011;03:15:00;0,04
04.01.2011;03:30:00;0,04
04.01.2011;03:45:00;0,04
04.01.2011;04:00:00;0,04
04.01.2011;04:15:00;0,04
04.01.2011;04:30:00;0,04
04.01.2011;04:45:00;0,04
04.01.2011;05:00:00;0,04
04.01.2011;05:15:00;0,041
04.01.2011;05:30:00;0,042
04.01.2011;05:45:00;0,042
04.01.2011;06:00:00;0,043
04.01.2011;06:15:00;0,043
04.01.2011;06:30:00;0,043
04.01.2011;06:45:00;0,044
04.01.2011;07:00:00;0,045
04.01.2011;07:15:00;0,048
04.01.2011;07:30:00;0,052
04.01.2011;07:45:00;0,057
04.01.2011;08:00:00;0,064
04.01.2011;08:15:00;0,071
04.01.2011;08:30:00;0,079
04.01.2011;08:45:00;0,087
04.01.2011;09:00:00;0,094
04.01.2011;09:15:00;0,099
04.01.2011;09:30:00;0,103
04.01.2011;09:45:00;0,106
04.01.2011;10:00:00;0,111
04.01.2011;10:15:00;0,117
04.01.2011;10:30:00;0,124
04.01.2011;10:45:00;0,134
04.01.2011;11:00:00;0,146
04.01.2011;11:15:00;0,159
04.01.2011;11:30:00;0,173
04.01.2011;11:45:00;0,184
04.01.2011;12:00:00;0,192
04.01.2011;12:15:00;0,194
04.01.2011;12:30:00;0,191
04.01.2011;12:45:00;0,187
04.01.2011;13:00:00;0,182
04.01.2011;13:15:00;0,18
04.01.2011;13:30:00;0,178
04.01.2011;13:45:00;0,174
04.01.2011;14:00:00;0,167
04.01.2011;14:15:00;0,156
04.01.2011;14:30:00;0,143
04.01.2011;14:45:00;0,13
04.01.2011;15:00:00;0,12
04.01.2011;15:15:00;0,115
04.01.2011;15:30:00;0,114
04.01.2011;15:45:00;0,114
04.01.2011;16:00:00;0,116
04.01.2011;16:15:00;0,116
04.01.2011;16:30:00;0,117
04.01.2011;16:45:00;0,119
04.01.2011;17:00:00;0,124
04.01.2011;17:15:00;0,132
04.01.2011;17:30:00;0,143
04.01.2011;17:45:00;0,155
04.01.2011;18:00:00;0,165
04.01.2011;18:15:00;0,173
04.01.2011;18:30:00;0,179
04.01.2011;18:45:00;0,184
04.01.2011;19:00:00;0,187
04.01.2011;19:15:00;0,19
04.01.2011;19:30:00;0,192
04.01.2011;19:45:00;0,194
04.01.2011;20:00:00;0,195
04.01.2011;20:15:00;0,196
04.01.2011;20:30:00;0,196
04.01.2011;20:45:00;0,194
04.01.2011;21:00:00;0,192
04.01.2011;21:15:00;0,187
04.01.2011;21:30:00;0,18
04.01.2011;21:45:00;0,171
04.01.2011;22:00:00;0,16
04.01.2011;22:15:00;0,148
04.01.2011;22:30:00;0,134
04.01.2011;22:45:00;0,119
04.01.2011;23:00:00;0,106
04.01.2011;23:15:00;0,095
04.01.2011;23:30:00;0,085
04.01.2011;23:45:00;0,077
05.01.2011;00:00:00;0,069
05.01.2011;00:15:00;0,062
05.01.2011;00:30:00;0,056
05.01.2011;00:45:00;0,05
05.01.2011;01:00:00;0,046
05.01.2011;01:15:00;0,044
05.01.2011;01:30:00;0,043
05.01.2011;01:45:00;0,043
05.01.2011;02:00:00;0,043
05.01.2011;02:15:00;0,042
05.01.2011;02:30:00;0,042
05.01.2011;02:45:00;0,041
05.01.2011;03:00:00;0,04
05.01.2011;03:15:00;0,04
05.01.2011;03:30:00;0,04
05.01.2011;03:45:00;0,04
05.01.2011;04:00:00;0,04
05.01.2011;04:15:00;0,04
05.01.2011;04:30:00;0,04
05.01.2011;04:45:00;0,04
05.01.2011;05:00:00;0,04
05.01.2011;05:15:00;0,041
05.01.2011;05:30:00;0,042
05.01.2011;05:45:00;0,042
05.01.2011;06:00:00;0,043
05.01.2011;06:15:00;0,043
05.01.2011;06:30:00;0,043
05.01.2011;06:45:00;0,044
05.01.2011;07:00:00;0,045
05.01.2011;07:15:00;0,048
05.01.2011;07:30:00;0,052
05.01.2011;07:45:00;0,057
05.01.2011;08:00:00;0,064
05.01.2011;08:15:00;0,071
05.01.2011;08:30:00;0,079
05.01.2011;08:45:00;0,087
05.01.2011;09:00:00;0,094
05.01.2011;09:15:00;0,099
05.01.2011;09:30:00;0,103
05.01.2011;09:45:00;0,106
05.01.2011;10:00:00;0,111
05.01.2011;10:15:00;0,117
05.01.2011;10:30:00;0,124
05.01.2011;10:45:00;0,134
05.01.2011;11:00:00;0,146
05.01.2011;11:15:00;0,159
05.01.2011;11:30:00;0,173
05.01.2011;11:45:00;0,184
05.01.2011;12:00:00;0,192
05.01.2011;12:15:00;0,194
05.01.2011;12:30:00;0,191
05.01.2011;12:45:00;0,187
05.01.2011;13:00:00;0,182
05.01.2011;13:15:00;0,18
05.01.2011;13:30:00;0,178
05.01.2011;13:45:00;0,174
05.01.2011;14:00:00;0,167
05.01.2011;14:15:00;0,156
05.01.2011;14:30:00;0,143
05.01.2011;14:45:00;0,13
05.01.2011;15:00:00;0,12
05.01.2011;15:15:00;0,115
05.01.2011;15:30:00;0,114
05.01.2011;15:45:00;0,114
05.01.2011;16:00:00;0,116
05.01.2011;16:15:00;0,116
05.01.2011;16:30:00;0,117
05.01.2011;16:45:00;0,119
05.01.2011;17:00:00;0,124
05.01.2011;17:15:00;0,132
05.01.2011;17:30:00;0,143
05.01.2011;17:45:00;0,155
05.01.2011;18:00:00;0,165
05.01.2011;18:15:00;0,173
05.01.2011;18:30:00;0,179
05.01.2011;18:45:00;0,184
05.01.2011;19:00:00;0,187
05.01.2011;19:15:00;0,19
05.01.2011;19:30:00;0,192
05.01.2011;19:45:00;0,194
05.01.2011;20:00:00;0,195
05.01.2011;20:15:00;0,196
05.01.2011;20:30:00;0,196
05.01.2011;20:45:00;0,194
05.01.2011;21:00:00;0,192
05.01.2011;21:15:00;0,187
05.01.2011;21:30:00;0,18
05.01.2011;21:45:00;0,171
05.01.2011;22:00:00;0,16
05.01.2011;22:15:00;0,148
05.01.2011;22:30:00;0,134
05.01.2011;22:45:00;0,119
05.01.2011;23:00:00;0,106
05.01.2011;23:15:00;0,095
05.01.2011;23:30:00;0,085
05.01.2011;23:45:00;0,077
06.01.2011;00:00:00;0,069
06.01.2011;00:15:00;0,062
06.01.2011;00:30:00;0,056
06.01.2011;00:45:00;0,05
06.01.2011;01:00:00;0,046
06.01.2011;01:15:00;0,044
06.01.2011;01:30:00;0,043
06.01.2011;01:45:00;0,043
06.01.2011;02:00:00;0,043
06.01.2011;02:15:00;0,042
06.01.2011;02:30:00;0,042
06.01.2011;02:45:00;0,041
06.01.2011;03:00:00;0,04
06.01.2011;03:15:00;0,04
06.01.2011;03:30:00;0,04
06.01.2011;03:45:00;0,04
06.01.2011;04:00:00;0,04
06.01.2011;04:15:00;0,04
06.01.2011;04:30:00;0,04
06.01.2011;04:45:00;0,04
06.01.2011;05:00:00;0,04
06.01.2011;05:15:00;0,041
06.01.2011;05:30:00;0,042
06.01.2011;05:45:00;0,042
06.01.2011;06:00:00;0,043
06.01.2011;06:15:00;0,043
06.01.2011;06:30:00;0,043
06.01.2011;06:45:00;0,044
06.01.2011;07:00:00;0,045
06.01.2011;07:15:00;0,048
06.01.2011;07:30:00;0,052
06.01.2011;07:45:00;0,057
06.01.2011;08:00:00;0,064
06.01.2011;08:15:00;0,071
06.01.2011;08:30:00;0,079
06.01.2011;08:45:00;0,087
06.01.2011;09:00:00;0,094
06.01.2011;09:15:00;0,099
06.01.2011;09:30:00;0,103
06.01.2011;09:45:00;0,106
06.01.2011;10:00:00;0,111
06.01.2011;10:15:00;0,117
06.01.2011;10:30:00;0,124
06.01.2011;10:45:00;0,134
06.01.2011;11:00:00;0,146
06.01.2011;11:15:00;0,159
06.01.2011;11:30:00;0,173
06.01.2011;11:45:00;0,184
06.01.2011;12:00:00;0,192
06.01.2011;12:15:00;0,194
06.01.2011;12:30:00;0,191
06.01.2011;12:45:00;0,187
06.01.2011;13:00:00;0,182
06.01.2011;13:15:00;0,18
06.01.2011;13:30:00;0,178
06.01.2011;13:45:00;0,174
06.01.2011;14:00:00;0,167
06.01.2011;14:15:00;0,156
06.01.2011;14:30:00;0,143
06.01.2011;14:45:00;0,13
06.01.2011;15:00:00;0,12
06.01.2011;15:15:00;0,115
06.01.2011;15:30:00;0,114
06.01.2011;15:45:00;0,114
06.01.2011;16:00:00;0,116
06.01.2011;16:15:00;0,116
06.01.2011;16:30:00;0,117
06.01.2011;16:45:00;0,119
06.01.2011;17:00:00;0,124
06.01.2011;17:15:00;0,132
06.01.2011;17:30:00;0,143
06.01.2011;17:45:00;0,155
06.01.2011;18:00:00;0,165
06.01.2011;18:15:00;0,173
06.01.2011;18:30:00;0,179
06.01.2011;18:45:00;0,184
06.01.2011;19:00:00;0,187
06.01.2011;19:15:00;0,19
06.01.2011;19:30:00;0,192
06.01.2011;19:45:00;0,194
06.01.2011;20:00:00;0,195
06.01.2011;20:15:00;0,196
06.01.2011;20:30:00;0,196
06.01.2011;20:45:00;0,194
06.01.2011;21:00:00;0,192
06.01.2011;21:15:00;0,187
06.01.2011;21:30:00;0,18
06.01.2011;21:45:00;0,171
06.01.2011;22:00:00;0,16
06.01.2011;22:15:00;0,148
06.01.2011;22:30:00;0,134
06.01.2011;22:45:00;0,119
06.01.2011;23:00:00;0,106
06.01.2011;23:15:00;0,095
06.01.2011;23:30:00;0,085
06.01.2011;23:45:00;0,077
07.01.2011;00:00:00;0,069
07.01.2011;00:15:00;0,062
07.01.2011;00:30:00;0,056
07.01.2011;00:45:00;0,05
07.01.2011;01:00:00;0,046
07.01.2011;01:15:00;0,044
07.01.2011;01:30:00;0,043
07.01.2011;01:45:00;0,043
07.01.2011;02:00:00;0,043
07.01.2011;02:15:00;0,042
07.01.2011;02:30:00;0,042
07.01.2011;02:45:00;0,041
07.01.2011;03:00:00;0,04
07.01.2011;03:15:00;0,04
07.01.2011;03:30:00;0,04
07.01.2011;03:45:00;0,04
07.01.2011;04:00:00;0,04
07.01.2011;04:15:00;0,04
07.01.2011;04:30:00;0,04
07.01.2011;04:45:00;0,04
07.01.2011;05:00:00;0,04
07.01.2011;05:15:00;0,041
07.01.2011;05:30:00;0,042
07.01.2011;05:45:00;0,042
07.01.2011;06:00:00;0,043
07.01.2011;06:15:00;0,043
07.01.2011;06:30:00;0,043
07.01.2011;06:45:00;0,044
07.01.2011;07:00:00;0,045
07.01.2011;07:15:00;0,048
07.01.2011;07:30:00;0,052
07.01.2011;07:45:00;0,057
07.01.2011;08:00:00;0,064
07.01.2011;08:15:00;0,071
07.01.2011;08:30:00;0,079
07.01.2011;08:45:00;0,087
07.01.2011;09:00:00;0,094
07.01.2011;09:15:00;0,099
07.01.2011;09:30:00;0,103
07.01.2011;09:45:00;0,106
07.01.2011;10:00:00;0,111
07.01.2011;10:15:00;0,117
07.01.2011;10:30:00;0,124
07.01.2011;10:45:00;0,134
07.01.2011;11:00:00;0,146
07.01.2011;11:15:00;0,159
07.01.2011;11:30:00;0,173
07.01.2011;11:45:00;0,184
07.01.2011;12:00:00;0,192
07.01.2011;12:15:00;0,194
07.01.2011;12:30:00;0,191
07.01.2011;12:45:00;0,187
07.01.2011;13:00:00;0,182
07.01.2011;13:15:00;0,18
07.01.2011;13:30:00;0,178
07.01.2011;13:45:00;0,174
07.01.2011;14:00:00;0,167
07.01.2011;14:15:00;0,156
07.01.2011;14:30:00;0,143
07.01.2011;14:45:00;0,13
07.01.2011;15:00:00;0,12
07.01.2011;15:15:00;0,115
07.01.2011;15:30:00;0,114
07.01.2011;15:45:00;0,114
07.01.2011;16:00:00;0,116
07.01.2011;16:15:00;0,116
07.01.2011;16:30:00;0,117
07.01.2011;16:45:00;0,119
07.01.2011;17:00:00;0,124
07.01.2011;17:15:00;0,132
07.01.2011;17:30:00;0,143
07.01.2011;17:45:00;0,155
07.01.2011;18:00:00;0,165
07.01.2011;18:15:00;0,173
07.01.2011;18:30:00;0,179
07.01.2011;18:45:00;0,184
07.01.2011;19:00:00;0,187
07.01.2011;19:15:00;0,19
07.01.2011;19:30:00;0,192
07.01.2011;19:45:00;0,194
07.01.2011;20:00:00;0,195
07.01.2011;20:15:00;0,196
07.01.2011;20:30:00;0,196
07.01.2011;20:45:00;0,194
07.01.2011;21:00:00;0,192
07.01.2011;21:15:00;0,187
07.01.2011;21:30:00;0,18
07.01.2011;21:45:00;0,171
07.01.2011;22:00:00;0,16
07.01.2011;22:15:00;0,148
07.01.2011;22:30:00;0,134
07.01.2011;22:45:00;0,119
07.01.2011;23:00:00;0,106
07.01.2011;23:15:00;0,095
07.01.2011;23:30:00;0,085
07.01.2011;23:45:00;0,077
08.01.2011;00:00:00;0,069
08.01.2011;00:15:00;0,068
08.01.2011;00:30:00;0,068
08.01.2011;00:45:00;0,068
08.01.2011;01:00:00;0,068
08.01.2011;01:15:00;0,065
08.01.2011;01:30:00;0,061
08.01.2011;01:45:00;0,056
08.01.2011;02:00:00;0,052
08.01.2011;02:15:00;0,049
08.01.2011;02:30:00;0,048
08.01.2011;02:45:00;0,048
08.01.2011;03:00:00;0,047
08.01.2011;03:15:00;0,047
08.01.2011;03:30:00;0,046
08.01.2011;03:45:00;0,046
08.01.2011;04:00:00;0,045
08.01.2011;04:15:00;0,044
08.01.2011;04:30:00;0,044
08.01.2011;04:45:00;0,044
08.01.2011;05:00:00;0,044
08.01.2011;05:15:00;0,044
08.01.2011;05:30:00;0,045
08.01.2011;05:45:00;0,045
08.01.2011;06:00:00;0,045
08.01.2011;06:15:00;0,045
08.01.2011;06:30:00;0,044
08.01.2011;06:45:00;0,044
08.01.2011;07:00:00;0,045
08.01.2011;07:15:00;0,048
08.01.2011;07:30:00;0,051
08.01.2011;07:45:00;0,056
08.01.2011;08:00:00;0,06
08.01.2011;08:15:00;0,064
08.01.2011;08:30:00;0,069
08.01.2011;08:45:00;0,072
08.01.2011;09:00:00;0,075
08.01.2011;09:15:00;0,078
08.01.2011;09:30:00;0,081
08.01.2011;09:45:00;0,087
08.01.2011;10:00:00;0,097
08.01.2011;10:15:00;0,112
08.01.2011;10:30:00;0,131
08.01.2011;10:45:00;0,15
08.01.2011;11:00:00;0,166
08.01.2011;11:15:00;0,178
08.01.2011;11:30:00;0,185
08.01.2011;11:45:00;0,188
08.01.2011;12:00:00;0,188
08.01.2011;12:15:00;0,187
08.01.2011;12:30:00;0,184
08.01.2011;12:45:00;0,181
08.01.2011;13:00:00;0,179
08.01.2011;13:15:00;0,178
08.01.2011;13:30:00;0,177
08.01.2011;13:45:00;0,177
08.01.2011;14:00:00;0,178
08.01.2011;14:15:00;0,179
08.01.2011;14:30:00;0,18
08.01.2011;14:45:00;0,181
08.01.2011;15:00:00;0,182
08.01.2011;15:15:00;0,184
08.01.2011;15:30:00;0,185
08.01.2011;15:45:00;0,186
08.01.2011;16:00:00;0,186
08.01.2011;16:15:00;0,186
08.01.2011;16:30:00;0,187
08.01.2011;16:45:00;0,19
08.01.2011;17:00:00;0,196
08.01.2011;17:15:00;0,207
08.01.2011;17:30:00;0,221
08.01.2011;17:45:00;0,236
08.01.2011;18:00:00;0,252
08.01.2011;18:15:00;0,266
08.01.2011;18:30:00;0,278
08.01.2011;18:45:00;0,288
08.01.2011;19:00:00;0,294
08.01.2011;19:15:00;0,298
08.01.2011;19:30:00;0,299
08.01.2011;19:45:00;0,296
08.01.2011;20:00:00;0,291
08.01.2011;20:15:00;0,283
08.01.2011;20:30:00;0,273
08.01.2011;20:45:00;0,263
08.01.2011;21:00:00;0,252
08.01.2011;21:15:00;0,241
08.01.2011;21:30:00;0,231
08.01.2011;21:45:00;0,221
08.01.2011;22:00:00;0,21
08.01.2011;22:15:00;0,199
08.01.2011;22:30:00;0,186
08.01.2011;22:45:00;0,174
08.01.2011;23:00:00;0,16
08.01.2011;23:15:00;0,148
08.01.2011;23:30:00;0,135
08.01.2011;23:45:00;0,122
09.01.2011;00:00:00;0,111
09.01.2011;00:15:00;0,1
09.01.2011;00:30:00;0,091
09.01.2011;00:45:00;0,083
09.01.2011;01:00:00;0,077
09.01.2011;01:15:00;0,073
09.01.2011;01:30:00;0,07
09.01.2011;01:45:00;0,069
09.01.2011;02:00:00;0,067
09.01.2011;02:15:00;0,065
09.01.2011;02:30:00;0,063
09.01.2011;02:45:00;0,061
09.01.2011;03:00:00;0,059
09.01.2011;03:15:00;0,057
09.01.2011;03:30:00;0,055
09.01.2011;03:45:00;0,054
09.01.2011;04:00:00;0,052
09.01.2011;04:15:00;0,05
09.01.2011;04:30:00;0,048
09.01.2011;04:45:00;0,046
09.01.2011;05:00:00;0,045
09.01.2011;05:15:00;0,044
09.01.2011;05:30:00;0,044
09.01.2011;05:45:00;0,044
09.01.2011;06:00:00;0,044
09.01.2011;06:15:00;0,043
09.01.2011;06:30:00;0,042
09.01.2011;06:45:00;0,043
09.01.2011;07:00:00;0,044
09.01.2011;07:15:00;0,047
09.01.2011;07:30:00;0,051
09.01.2011;07:45:00;0,056
09.01.2011;08:00:00;0,06
09.01.2011;08:15:00;0,064
09.01.2011;08:30:00;0,068
09.01.2011;08:45:00;0,075
09.01.2011;09:00:00;0,087
09.01.2011;09:15:00;0,103
09.01.2011;09:30:00;0,124
09.01.2011;09:45:00;0,146
09.01.2011;10:00:00;0,167
09.01.2011;10:15:00;0,187
09.01.2011;10:30:00;0,204
09.01.2011;10:45:00;0,218
09.01.2011;11:00:00;0,231
09.01.2011;11:15:00;0,241
09.01.2011;11:30:00;0,249
09.01.2011;11:45:00;0,255
09.01.2011;12:00:00;0,258
09.01.2011;12:15:00;0,258
09.01.2011;12:30:00;0,256
09.01.2011;12:45:00;0,254
09.01.2011;13:00:00;0,252
09.01.2011;13:15:00;0,251
09.01.2011;13:30:00;0,249
09.01.2011;13:45:00;0,246
09.01.2011;14:00:00;0,238
09.01.2011;14:15:00;0,225
09.01.2011;14:30:00;0,209
09.01.2011;14:45:00;0,192
09.01.2011;15:00:00;0,177
09.01.2011;15:15:00;0,164
09.01.2011;15:30:00;0,155
09.01.2011;15:45:00;0,148
09.01.2011;16:00:00;0,142
09.01.2011;16:15:00;0,138
09.01.2011;16:30:00;0,136
09.01.2011;16:45:00;0,138
09.01.2011;17:00:00;0,146
09.01.2011;17:15:00;0,159
09.01.2011;17:30:00;0,177
09.01.2011;17:45:00;0,197
09.01.2011;18:00:00;0,217
09.01.2011;18:15:00;0,235
09.01.2011;18:30:00;0,25
09.01.2011;18:45:00;0,26
09.01.2011;19:00:00;0,263
09.01.2011;19:15:00;0,26
09.01.2011;19:30:00;0,252
09.01.2011;19:45:00;0,243
09.01.2011;20:00:00;0,233
09.01.2011;20:15:00;0,226
09.01.2011;20:30:00;0,222
09.01.2011;20:45:00;0,217
09.01.2011;21:00:00;0,212
09.01.2011;21:15:00;0,206
09.01.2011;21:30:00;0,197
09.01.2011;21:45:00;0,186
09.01.2011;22:00:00;0,173
09.01.2011;22:15:00;0,158
09.01.2011;22:30:00;0,141
09.01.2011;22:45:00;0,124
09.01.2011;23:00:00;0,108
09.01.2011;23:15:00;0,096
09.01.2011;23:30:00;0,085
09.01.2011;23:45:00;0,076
10.01.2011;00:00:00;0,068
10.01.2011;00:15:00;0,062
10.01.2011;00:30:00;0,056
10.01.2011;00:45:00;0,05
10.01.2011;01:00:00;0,046
10.01.2011;01:15:00;0,044
10.01.2011;01:30:00;0,043
10.01.2011;01:45:00;0,043
10.01.2011;02:00:00;0,043
10.01.2011;02:15:00;0,042
10.01.2011;02:30:00;0,042
10.01.2011;02:45:00;0,041
10.01.2011;03:00:00;0,04
10.01.2011;03:15:00;0,04
10.01.2011;03:30:00;0,04
10.01.2011;03:45:00;0,04
10.01.2011;04:00:00;0,04
10.01.2011;04:15:00;0,04
10.01.2011;04:30:00;0,04
10.01.2011;04:45:00;0,04
10.01.2011;05:00:00;0,04
10.01.2011;05:15:00;0,041
10.01.2011;05:30:00;0,042
10.01.2011;05:45:00;0,042
10.01.2011;06:00:00;0,043
10.01.2011;06:15:00;0,043
10.01.2011;06:30:00;0,043
10.01.2011;06:45:00;0,044