Netzbetreibername:;Stadtwerke B�hmetal GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;0:00;0:15;6.697,50 
01.01.2018;0:15;0:30;6.389,86 
01.01.2018;0:30;0:45;6.098,01 
01.01.2018;0:45;1:00;5.819,16 
01.01.2018;1:00;1:15;5.553,30 
01.01.2018;1:15;1:30;5.311,52 
01.01.2018;1:30;1:45;5.095,78 
01.01.2018;1:45;2:00;4.917,53 
01.01.2018;2:00;2:15;4.782,73 
01.01.2018;2:15;2:30;4.680,69 
01.01.2018;2:30;2:45;4.601,72 
01.01.2018;2:45;3:00;4.545,35 
01.01.2018;3:00;3:15;4.495,41 
01.01.2018;3:15;3:30;4.451,34 
01.01.2018;3:30;3:45;4.413,90 
01.01.2018;3:45;4:00;4.380,91 
01.01.2018;4:00;4:15;4.347,29 
01.01.2018;4:15;4:30;4.322,08 
01.01.2018;4:30;4:45;4.308,31 
01.01.2018;4:45;5:00;4.303,86 
01.01.2018;5:00;5:15;4.316,75 
01.01.2018;5:15;5:30;4.339,42 
01.01.2018;5:30;5:45;4.374,30 
01.01.2018;5:45;6:00;4.416,73 
01.01.2018;6:00;6:15;2.497,16 
01.01.2018;6:15;6:30;2.551,97 
01.01.2018;6:30;6:45;2.613,13 
01.01.2018;6:45;7:00;2.679,82 
01.01.2018;7:00;7:15;2.763,77 
01.01.2018;7:15;7:30;2.887,64 
01.01.2018;7:30;7:45;3.092,72 
01.01.2018;7:45;8:00;3.415,51 
01.01.2018;8:00;8:15;3.873,58 
01.01.2018;8:15;8:30;4.440,12 
01.01.2018;8:30;8:45;5.062,29 
01.01.2018;8:45;9:00;5.686,09 
01.01.2018;9:00;9:15;6.277,30 
01.01.2018;9:15;9:30;6.823,78 
01.01.2018;9:30;9:45;7.323,69 
01.01.2018;9:45;10:00;7.772,65 
01.01.2018;10:00;10:15;8.644,08 
01.01.2018;10:15;10:30;9.010,58 
01.01.2018;10:30;10:45;9.356,79 
01.01.2018;10:45;11:00;9.708,79 
01.01.2018;11:00;11:15;10.067,05 
01.01.2018;11:15;11:30;10.406,85 
01.01.2018;11:30;11:45;10.687,23 
01.01.2018;11:45;12:00;10.874,71 
01.01.2018;12:00;12:15;10.933,47 
01.01.2018;12:15;12:30;10.864,81 
01.01.2018;12:30;12:45;10.674,45 
01.01.2018;12:45;13:00;10.366,07 
01.01.2018;13:00;13:15;9.957,73 
01.01.2018;13:15;13:30;9.479,20 
01.01.2018;13:30;13:45;8.974,82 
01.01.2018;13:45;14:00;8.491,44 
01.01.2018;14:00;14:15;8.057,90 
01.01.2018;14:15;14:30;7.680,62 
01.01.2018;14:30;14:45;7.358,86 
01.01.2018;14:45;15:00;7.089,51 
01.01.2018;15:00;15:15;6.871,80 
01.01.2018;15:15;15:30;6.683,15 
01.01.2018;15:30;15:45;6.523,32 
01.01.2018;15:45;16:00;6.365,34 
01.01.2018;16:00;16:15;5.744,19 
01.01.2018;16:15;16:30;5.636,45 
01.01.2018;16:30;16:45;5.617,72 
01.01.2018;16:45;17:00;5.746,44 
01.01.2018;17:00;17:15;6.042,37 
01.01.2018;17:15;17:30;6.463,73 
01.01.2018;17:30;17:45;6.936,72 
01.01.2018;17:45;18:00;7.396,20 
01.01.2018;18:00;18:15;7.786,03 
01.01.2018;18:15;18:30;8.113,77 
01.01.2018;18:30;18:45;8.407,21 
01.01.2018;18:45;19:00;8.683,24 
01.01.2018;19:00;19:15;8.955,45 
01.01.2018;19:15;19:30;9.179,04 
01.01.2018;19:30;19:45;9.297,23 
01.01.2018;19:45;20:00;9.239,62 
01.01.2018;20:00;20:15;8.981,60 
01.01.2018;20:15;20:30;8.581,39 
01.01.2018;20:30;20:45;8.134,85 
01.01.2018;20:45;21:00;7.722,33 
01.01.2018;21:00;21:15;7.418,09 
01.01.2018;21:15;21:30;7.192,22 
01.01.2018;21:30;21:45;6.999,65 
01.01.2018;21:45;22:00;8.764,10 
01.01.2018;22:00;22:15;8.511,14 
01.01.2018;22:15;22:30;8.207,32 
01.01.2018;22:30;22:45;7.867,87 
01.01.2018;22:45;23:00;7.500,78 
01.01.2018;23:00;23:15;7.123,69 
01.01.2018;23:15;23:30;6.747,48 
01.01.2018;23:30;23:45;6.379,77 
02.01.2018;23:45;0:00;6.029,74 
02.01.2018;0:00;0:15;5.903,78 
02.01.2018;0:15;0:30;5.569,10 
02.01.2018;0:30;0:45;5.274,99 
02.01.2018;0:45;1:00;5.026,89 
02.01.2018;1:00;1:15;4.841,61 
02.01.2018;1:15;1:30;4.710,87 
02.01.2018;1:30;1:45;4.623,14 
02.01.2018;1:45;2:00;4.562,64 
02.01.2018;2:00;2:15;4.519,61 
02.01.2018;2:15;2:30;4.486,03 
02.01.2018;2:30;2:45;4.468,36 
02.01.2018;2:45;3:00;4.450,88 
02.01.2018;3:00;3:15;4.438,17 
02.01.2018;3:15;3:30;4.436,64 
02.01.2018;3:30;3:45;4.437,72 
02.01.2018;3:45;4:00;4.457,23 
02.01.2018;4:00;4:15;4.487,63 
02.01.2018;4:15;4:30;4.535,60 
02.01.2018;4:30;4:45;4.591,02 
02.01.2018;4:45;5:00;4.654,90 
02.01.2018;5:00;5:15;4.714,88 
02.01.2018;5:15;5:30;4.828,41 
02.01.2018;5:30;5:45;5.050,09 
02.01.2018;5:45;6:00;5.435,26 
02.01.2018;6:00;6:15;4.013,32 
02.01.2018;6:15;6:30;4.721,32 
02.01.2018;6:30;6:45;5.464,32 
02.01.2018;6:45;7:00;6.133,44 
02.01.2018;7:00;7:15;6.854,36 
02.01.2018;7:15;7:30;7.522,78 
02.01.2018;7:30;7:45;8.126,15 
02.01.2018;7:45;8:00;8.655,50 
02.01.2018;8:00;8:15;9.103,27 
02.01.2018;8:15;8:30;9.456,68 
02.01.2018;8:30;8:45;9.696,40 
02.01.2018;8:45;9:00;9.814,44 
02.01.2018;9:00;9:15;9.800,90 
02.01.2018;9:15;9:30;9.702,42 
02.01.2018;9:30;9:45;9.556,41 
02.01.2018;9:45;10:00;9.425,19 
02.01.2018;10:00;10:15;9.823,21 
02.01.2018;10:15;10:30;9.783,32 
02.01.2018;10:30;10:45;9.777,61 
02.01.2018;10:45;11:00;9.798,63 
02.01.2018;11:00;11:15;9.831,68 
02.01.2018;11:15;11:30;9.872,13 
02.01.2018;11:30;11:45;9.923,36 
02.01.2018;11:45;12:00;9.986,74 
02.01.2018;12:00;12:15;10.053,93 
02.01.2018;12:15;12:30;10.096,57 
02.01.2018;12:30;12:45;10.076,20 
02.01.2018;12:45;13:00;9.966,79 
02.01.2018;13:00;13:15;9.744,08 
02.01.2018;13:15;13:30;9.451,80 
02.01.2018;13:30;13:45;9.143,78 
02.01.2018;13:45;14:00;8.882,37 
02.01.2018;14:00;14:15;8.704,76 
02.01.2018;14:15;14:30;8.602,86 
02.01.2018;14:30;14:45;8.547,78 
02.01.2018;14:45;15:00;8.503,70 
02.01.2018;15:00;15:15;8.454,61 
02.01.2018;15:15;15:30;8.399,72 
02.01.2018;15:30;15:45;8.335,46 
02.01.2018;15:45;16:00;8.277,93 
02.01.2018;16:00;16:15;7.744,66 
02.01.2018;16:15;16:30;7.720,76 
02.01.2018;16:30;16:45;7.746,50 
02.01.2018;16:45;17:00;7.857,08 
02.01.2018;17:00;17:15;8.057,45 
02.01.2018;17:15;17:30;8.328,54 
02.01.2018;17:30;17:45;8.643,43 
02.01.2018;17:45;18:00;8.970,41 
02.01.2018;18:00;18:15;9.283,63 
02.01.2018;18:15;18:30;9.562,23 
02.01.2018;18:30;18:45;9.793,70 
02.01.2018;18:45;19:00;9.969,58 
02.01.2018;19:00;19:15;10.074,13 
02.01.2018;19:15;19:30;10.092,45 
02.01.2018;19:30;19:45;10.006,66 
02.01.2018;19:45;20:00;9.800,38 
02.01.2018;20:00;20:15;9.476,36 
02.01.2018;20:15;20:30;9.066,77 
02.01.2018;20:30;20:45;8.631,41 
02.01.2018;20:45;21:00;8.221,41 
02.01.2018;21:00;21:15;7.877,90 
02.01.2018;21:15;21:30;7.586,30 
02.01.2018;21:30;21:45;7.319,27 
02.01.2018;21:45;22:00;9.058,69 
02.01.2018;22:00;22:15;8.759,07 
02.01.2018;22:15;22:30;8.434,43 
02.01.2018;22:30;22:45;8.092,05 
02.01.2018;22:45;23:00;7.731,92 
02.01.2018;23:00;23:15;7.367,66 
02.01.2018;23:15;23:30;6.996,50 
02.01.2018;23:30;23:45;6.627,80 
03.01.2018;23:45;0:00;6.260,22 
03.01.2018;0:00;0:15;5.907,98 
03.01.2018;0:15;0:30;5.572,88 
03.01.2018;0:30;0:45;5.278,40 
03.01.2018;0:45;1:00;5.029,99 
03.01.2018;1:00;1:15;4.844,48 
03.01.2018;1:15;1:30;4.713,58 
03.01.2018;1:30;1:45;4.625,74 
03.01.2018;1:45;2:00;4.565,17 
03.01.2018;2:00;2:15;4.522,10 
03.01.2018;2:15;2:30;4.488,49 
03.01.2018;2:30;2:45;4.470,81 
03.01.2018;2:45;3:00;4.453,31 
03.01.2018;3:00;3:15;4.440,58 
03.01.2018;3:15;3:30;4.439,04 
03.01.2018;3:30;3:45;4.440,10 
03.01.2018;3:45;4:00;4.459,61 
03.01.2018;4:00;4:15;4.490,02 
03.01.2018;4:15;4:30;4.538,01 
03.01.2018;4:30;4:45;4.593,46 
03.01.2018;4:45;5:00;4.657,39 
03.01.2018;5:00;5:15;4.717,42 
03.01.2018;5:15;5:30;4.831,09 
03.01.2018;5:30;5:45;5.053,06 
03.01.2018;5:45;6:00;5.438,72 
03.01.2018;6:00;6:15;4.017,55 
03.01.2018;6:15;6:30;4.726,46 
03.01.2018;6:30;6:45;5.470,41 
03.01.2018;6:45;7:00;6.140,37 
03.01.2018;7:00;7:15;6.861,91 
03.01.2018;7:15;7:30;7.530,77 
03.01.2018;7:30;7:45;8.134,40 
03.01.2018;7:45;8:00;8.663,88 
03.01.2018;8:00;8:15;9.111,68 
03.01.2018;8:15;8:30;9.465,05 
03.01.2018;8:30;8:45;9.704,66 
03.01.2018;8:45;9:00;9.822,56 
03.01.2018;9:00;9:15;9.808,83 
03.01.2018;9:15;9:30;9.710,16 
03.01.2018;9:30;9:45;9.563,95 
03.01.2018;9:45;10:00;9.432,59 
03.01.2018;10:00;10:15;9.830,50 
03.01.2018;10:15;10:30;9.790,54 
03.01.2018;10:30;10:45;9.784,80 
03.01.2018;10:45;11:00;9.805,82 
03.01.2018;11:00;11:15;9.838,89 
03.01.2018;11:15;11:30;9.879,40 
03.01.2018;11:30;11:45;9.930,73 
03.01.2018;11:45;12:00;9.994,29 
03.01.2018;12:00;12:15;10.061,72 
03.01.2018;12:15;12:30;10.104,62 
03.01.2018;12:30;12:45;10.084,46 
03.01.2018;12:45;13:00;9.975,17 
03.01.2018;13:00;13:15;9.752,41 
03.01.2018;13:15;13:30;9.459,98 
03.01.2018;13:30;13:45;9.151,73 
03.01.2018;13:45;14:00;8.890,08 
03.01.2018;14:00;14:15;8.712,22 
03.01.2018;14:15;14:30;8.610,11 
03.01.2018;14:30;14:45;8.554,84 
03.01.2018;14:45;15:00;8.510,58 
03.01.2018;15:00;15:15;8.461,31 
03.01.2018;15:15;15:30;8.406,27 
03.01.2018;15:30;15:45;8.341,89 
03.01.2018;15:45;16:00;8.284,29 
03.01.2018;16:00;16:15;7.751,01 
03.01.2018;16:15;16:30;7.727,17 
03.01.2018;16:30;16:45;7.753,06 
03.01.2018;16:45;17:00;7.863,91 
03.01.2018;17:00;17:15;8.064,65 
03.01.2018;17:15;17:30;8.336,23 
03.01.2018;17:30;17:45;8.651,67 
03.01.2018;17:45;18:00;8.979,25 
03.01.2018;18:00;18:15;9.293,09 
03.01.2018;18:15;18:30;9.572,31 
03.01.2018;18:30;18:45;9.804,33 
03.01.2018;18:45;19:00;9.980,70 
03.01.2018;19:00;19:15;10.085,61 
03.01.2018;19:15;19:30;10.104,14 
03.01.2018;19:30;19:45;10.018,40 
03.01.2018;19:45;20:00;9.811,96 
03.01.2018;20:00;20:15;9.487,59 
03.01.2018;20:15;20:30;9.077,50 
03.01.2018;20:30;20:45;8.641,59 
03.01.2018;20:45;21:00;8.231,07 
03.01.2018;21:00;21:15;7.887,15 
03.01.2018;21:15;21:30;7.595,21 
03.01.2018;21:30;21:45;7.327,87 
03.01.2018;21:45;22:00;9.066,97 
03.01.2018;22:00;22:15;8.766,97 
03.01.2018;22:15;22:30;8.441,91 
03.01.2018;22:30;22:45;8.099,09 
03.01.2018;22:45;23:00;7.738,49 
03.01.2018;23:00;23:15;7.373,75 
03.01.2018;23:15;23:30;7.002,11 
03.01.2018;23:30;23:45;6.632,92 
04.01.2018;23:45;0:00;6.264,87 
04.01.2018;0:00;0:15;5.911,86 
04.01.2018;0:15;0:30;5.576,37 
04.01.2018;0:30;0:45;5.281,55 
04.01.2018;0:45;1:00;5.032,85 
04.01.2018;1:00;1:15;4.847,13 
04.01.2018;1:15;1:30;4.716,08 
04.01.2018;1:30;1:45;4.628,15 
04.01.2018;1:45;2:00;4.567,51 
04.01.2018;2:00;2:15;4.524,40 
04.01.2018;2:15;2:30;4.490,76 
04.01.2018;2:30;2:45;4.473,07 
04.01.2018;2:45;3:00;4.455,55 
04.01.2018;3:00;3:15;4.442,80 
04.01.2018;3:15;3:30;4.441,26 
04.01.2018;3:30;3:45;4.442,29 
04.01.2018;3:45;4:00;4.461,81 
04.01.2018;4:00;4:15;4.492,22 
04.01.2018;4:15;4:30;4.540,23 
04.01.2018;4:30;4:45;4.595,72 
04.01.2018;4:45;5:00;4.659,68 
04.01.2018;5:00;5:15;4.719,77 
04.01.2018;5:15;5:30;4.833,56 
04.01.2018;5:30;5:45;5.055,79 
04.01.2018;5:45;6:00;5.441,92 
04.01.2018;6:00;6:15;4.021,45 
04.01.2018;6:15;6:30;4.731,21 
04.01.2018;6:30;6:45;5.476,03 
04.01.2018;6:45;7:00;6.146,76 
04.01.2018;7:00;7:15;6.868,89 
04.01.2018;7:15;7:30;7.538,14 
04.01.2018;7:30;7:45;8.142,01 
04.01.2018;7:45;8:00;8.671,61 
04.01.2018;8:00;8:15;9.119,45 
04.01.2018;8:15;8:30;9.472,78 
04.01.2018;8:30;8:45;9.712,30 
04.01.2018;8:45;9:00;9.830,06 
04.01.2018;9:00;9:15;9.816,15 
04.01.2018;9:15;9:30;9.717,31 
04.01.2018;9:30;9:45;9.570,92 
04.01.2018;9:45;10:00;9.439,41 
04.01.2018;10:00;10:15;9.837,23 
04.01.2018;10:15;10:30;9.797,20 
04.01.2018;10:30;10:45;9.791,43 
04.01.2018;10:45;11:00;9.812,45 
04.01.2018;11:00;11:15;9.845,55 
04.01.2018;11:15;11:30;9.886,11 
04.01.2018;11:30;11:45;9.937,54 
04.01.2018;11:45;12:00;10.001,26 
04.01.2018;12:00;12:15;10.068,91 
04.01.2018;12:15;12:30;10.112,06 
04.01.2018;12:30;12:45;10.092,09 
04.01.2018;12:45;13:00;9.982,90 
04.01.2018;13:00;13:15;9.760,11 
04.01.2018;13:15;13:30;9.467,53 
04.01.2018;13:30;13:45;9.159,07 
04.01.2018;13:45;14:00;8.897,19 
04.01.2018;14:00;14:15;8.719,12 
04.01.2018;14:15;14:30;8.616,81 
04.01.2018;14:30;14:45;8.561,36 
04.01.2018;14:45;15:00;8.516,93 
04.01.2018;15:00;15:15;8.467,50 
04.01.2018;15:15;15:30;8.412,32 
04.01.2018;15:30;15:45;8.347,83 
04.01.2018;15:45;16:00;8.290,16 
04.01.2018;16:00;16:15;7.756,87 
04.01.2018;16:15;16:30;7.733,09 
04.01.2018;16:30;16:45;7.759,11 
04.01.2018;16:45;17:00;7.870,21 
04.01.2018;17:00;17:15;8.071,31 
04.01.2018;17:15;17:30;8.343,32 
04.01.2018;17:30;17:45;8.659,28 
04.01.2018;17:45;18:00;8.987,41 
04.01.2018;18:00;18:15;9.301,84 
04.01.2018;18:15;18:30;9.581,61 
04.01.2018;18:30;18:45;9.814,15 
04.01.2018;18:45;19:00;9.990,96 
04.01.2018;19:00;19:15;10.096,20 
04.01.2018;19:15;19:30;10.114,94 
04.01.2018;19:30;19:45;10.029,23 
04.01.2018;19:45;20:00;9.822,65 
04.01.2018;20:00;20:15;9.497,95 
04.01.2018;20:15;20:30;9.087,41 
04.01.2018;20:30;20:45;8.650,99 
04.01.2018;20:45;21:00;8.240,00 
04.01.2018;21:00;21:15;7.895,69 
04.01.2018;21:15;21:30;7.603,43 
04.01.2018;21:30;21:45;7.335,81 
04.01.2018;21:45;22:00;9.074,61 
04.01.2018;22:00;22:15;8.774,27 
04.01.2018;22:15;22:30;8.448,82 
04.01.2018;22:30;22:45;8.105,59 
04.01.2018;22:45;23:00;7.744,55 
04.01.2018;23:00;23:15;7.379,37 
04.01.2018;23:15;23:30;7.007,28 
04.01.2018;23:30;23:45;6.637,65 
05.01.2018;23:45;0:00;6.269,17 
05.01.2018;0:00;0:15;5.915,42 
05.01.2018;0:15;0:30;5.579,57 
05.01.2018;0:30;0:45;5.284,44 
05.01.2018;0:45;1:00;5.035,48 
05.01.2018;1:00;1:15;4.849,57 
05.01.2018;1:15;1:30;4.718,37 
05.01.2018;1:30;1:45;4.630,35 
05.01.2018;1:45;2:00;4.569,66 
05.01.2018;2:00;2:15;4.526,51 
05.01.2018;2:15;2:30;4.492,85 
05.01.2018;2:30;2:45;4.475,14 
05.01.2018;2:45;3:00;4.457,61 
05.01.2018;3:00;3:15;4.444,85 
05.01.2018;3:15;3:30;4.443,29 
05.01.2018;3:30;3:45;4.444,31 
05.01.2018;3:45;4:00;4.463,83 
05.01.2018;4:00;4:15;4.494,24 
05.01.2018;4:15;4:30;4.542,28 
05.01.2018;4:30;4:45;4.597,79 
05.01.2018;4:45;5:00;4.661,79 
05.01.2018;5:00;5:15;4.721,92 
05.01.2018;5:15;5:30;4.835,83 
05.01.2018;5:30;5:45;5.058,30 
05.01.2018;5:45;6:00;5.444,86 
05.01.2018;6:00;6:15;4.025,03 
05.01.2018;6:15;6:30;4.735,57 
05.01.2018;6:30;6:45;5.481,19 
05.01.2018;6:45;7:00;6.152,63 
05.01.2018;7:00;7:15;6.875,29 
05.01.2018;7:15;7:30;7.544,90 
05.01.2018;7:30;7:45;8.148,99 
05.01.2018;7:45;8:00;8.678,71 
05.01.2018;8:00;8:15;9.126,58 
05.01.2018;8:15;8:30;9.479,88 
05.01.2018;8:30;8:45;9.719,31 
05.01.2018;8:45;9:00;9.836,94 
05.01.2018;9:00;9:15;9.822,88 
05.01.2018;9:15;9:30;9.723,87 
05.01.2018;9:30;9:45;9.577,32 
05.01.2018;9:45;10:00;9.445,68 
05.01.2018;10:00;10:15;9.843,40 
05.01.2018;10:15;10:30;9.803,32 
05.01.2018;10:30;10:45;9.797,53 
05.01.2018;10:45;11:00;9.818,55 
05.01.2018;11:00;11:15;9.851,67 
05.01.2018;11:15;11:30;9.892,27 
05.01.2018;11:30;11:45;9.943,79 
05.01.2018;11:45;12:00;10.007,66 
05.01.2018;12:00;12:15;10.075,52 
05.01.2018;12:15;12:30;10.118,88 
05.01.2018;12:30;12:45;10.099,09 
05.01.2018;12:45;13:00;9.990,00 
05.01.2018;13:00;13:15;9.767,18 
05.01.2018;13:15;13:30;9.474,47 
05.01.2018;13:30;13:45;9.165,81 
05.01.2018;13:45;14:00;8.903,72 
05.01.2018;14:00;14:15;8.725,45 
05.01.2018;14:15;14:30;8.622,96 
05.01.2018;14:30;14:45;8.567,35 
05.01.2018;14:45;15:00;8.522,76 
05.01.2018;15:00;15:15;8.473,18 
05.01.2018;15:15;15:30;8.417,88 
05.01.2018;15:30;15:45;8.353,28 
05.01.2018;15:45;16:00;8.295,55 
05.01.2018;16:00;16:15;7.762,25 
05.01.2018;16:15;16:30;7.738,53 
05.01.2018;16:30;16:45;7.764,67 
05.01.2018;16:45;17:00;7.876,00 
05.01.2018;17:00;17:15;8.077,41 
05.01.2018;17:15;17:30;8.349,84 
05.01.2018;17:30;17:45;8.666,26 
05.01.2018;17:45;18:00;8.994,90 
05.01.2018;18:00;18:15;9.309,86 
05.01.2018;18:15;18:30;9.590,16 
05.01.2018;18:30;18:45;9.823,17 
05.01.2018;18:45;19:00;10.000,38 
05.01.2018;19:00;19:15;10.105,93 
05.01.2018;19:15;19:30;10.124,85 
05.01.2018;19:30;19:45;10.039,18 
05.01.2018;19:45;20:00;9.832,47 
05.01.2018;20:00;20:15;9.507,47 
05.01.2018;20:15;20:30;9.096,50 
05.01.2018;20:30;20:45;8.659,62 
05.01.2018;20:45;21:00;8.248,19 
05.01.2018;21:00;21:15;7.903,54 
05.01.2018;21:15;21:30;7.610,98 
05.01.2018;21:30;21:45;7.343,10 
05.01.2018;21:45;22:00;9.081,62 
05.01.2018;22:00;22:15;8.780,96 
05.01.2018;22:15;22:30;8.455,17 
05.01.2018;22:30;22:45;8.111,56 
05.01.2018;22:45;23:00;7.750,12 
05.01.2018;23:00;23:15;7.384,53 
05.01.2018;23:15;23:30;7.012,03 
05.01.2018;23:30;23:45;6.642,00 
06.01.2018;23:45;0:00;6.273,11 
06.01.2018;0:00;0:15;6.119,04 
06.01.2018;0:15;0:30;6.027,21 
06.01.2018;0:30;0:45;5.950,27 
06.01.2018;0:45;1:00;5.851,92 
06.01.2018;1:00;1:15;5.682,44 
06.01.2018;1:15;1:30;5.467,79 
06.01.2018;1:30;1:45;5.244,51 
06.01.2018;1:45;2:00;5.043,70 
06.01.2018;2:00;2:15;4.898,15 
06.01.2018;2:15;2:30;4.804,31 
06.01.2018;2:30;2:45;4.746,92 
06.01.2018;2:45;3:00;4.708,59 
06.01.2018;3:00;3:15;4.682,58 
06.01.2018;3:15;3:30;4.666,55 
06.01.2018;3:30;3:45;4.653,18 
06.01.2018;3:45;4:00;4.640,36 
06.01.2018;4:00;4:15;4.630,89 
06.01.2018;4:15;4:30;4.621,88 
06.01.2018;4:30;4:45;4.619,59 
06.01.2018;4:45;5:00;4.631,38 
06.01.2018;5:00;5:15;4.657,92 
06.01.2018;5:15;5:30;4.706,75 
06.01.2018;5:30;5:45;4.784,64 
06.01.2018;5:45;6:00;4.902,25 
06.01.2018;6:00;6:15;3.041,34 
06.01.2018;6:15;6:30;3.262,05 
06.01.2018;6:30;6:45;3.546,09 
06.01.2018;6:45;7:00;3.892,47 
06.01.2018;7:00;7:15;4.312,73 
06.01.2018;7:15;7:30;4.797,03 
06.01.2018;7:30;7:45;5.332,65 
06.01.2018;7:45;8:00;5.904,15 
06.01.2018;8:00;8:15;6.499,60 
06.01.2018;8:15;8:30;7.082,92 
06.01.2018;8:30;8:45;7.610,28 
06.01.2018;8:45;9:00;8.038,95 
06.01.2018;9:00;9:15;8.343,84 
06.01.2018;9:15;9:30;8.544,80 
06.01.2018;9:30;9:45;8.674,90 
06.01.2018;9:45;10:00;8.768,64 
06.01.2018;10:00;10:15;9.337,35 
06.01.2018;10:15;10:30;9.421,76 
06.01.2018;10:30;10:45;9.502,46 
06.01.2018;10:45;11:00;9.583,11 
06.01.2018;11:00;11:15;9.665,26 
06.01.2018;11:15;11:30;9.748,56 
06.01.2018;11:30;11:45;9.844,93 
06.01.2018;11:45;12:00;9.953,91 
06.01.2018;12:00;12:15;10.071,84 
06.01.2018;12:15;12:30;10.182,59 
06.01.2018;12:30;12:45;10.248,93 
06.01.2018;12:45;13:00;10.251,86 
06.01.2018;13:00;13:15;10.164,54 
06.01.2018;13:15;13:30;10.003,87 
06.01.2018;13:30;13:45;9.785,74 
06.01.2018;13:45;14:00;9.532,73 
06.01.2018;14:00;14:15;9.263,57 
06.01.2018;14:15;14:30;8.998,73 
06.01.2018;14:30;14:45;8.744,63 
06.01.2018;14:45;15:00;8.520,85 
06.01.2018;15:00;15:15;8.335,11 
06.01.2018;15:15;15:30;8.187,14 
06.01.2018;15:30;15:45;8.072,55 
06.01.2018;15:45;16:00;7.988,52 
06.01.2018;16:00;16:15;7.450,82 
06.01.2018;16:15;16:30;7.467,72 
06.01.2018;16:30;16:45;7.605,65 
06.01.2018;16:45;17:00;7.913,90 
06.01.2018;17:00;17:15;8.412,39 
06.01.2018;17:15;17:30;9.026,96 
06.01.2018;17:30;17:45;9.649,04 
06.01.2018;17:45;18:00;10.167,17 
06.01.2018;18:00;18:15;10.508,41 
06.01.2018;18:15;18:30;10.693,74 
06.01.2018;18:30;18:45;10.787,40 
06.01.2018;18:45;19:00;10.839,69 
06.01.2018;19:00;19:15;10.891,61 
06.01.2018;19:15;19:30;10.891,32 
06.01.2018;19:30;19:45;10.778,12 
06.01.2018;19:45;20:00;10.481,37 
06.01.2018;20:00;20:15;9.968,40 
06.01.2018;20:15;20:30;9.315,54 
06.01.2018;20:30;20:45;8.624,74 
06.01.2018;20:45;21:00;8.008,18 
06.01.2018;21:00;21:15;7.542,04 
06.01.2018;21:15;21:30;7.211,63 
06.01.2018;21:30;21:45;6.985,26 
06.01.2018;21:45;22:00;8.852,40 
06.01.2018;22:00;22:15;8.724,77 
06.01.2018;22:15;22:30;8.602,25 
06.01.2018;22:30;22:45;8.458,66 
06.01.2018;22:45;23:00;8.276,28 
06.01.2018;23:00;23:15;8.033,96 
06.01.2018;23:15;23:30;7.740,61 
06.01.2018;23:30;23:45;7.420,96 
07.01.2018;23:45;0:00;7.096,75 
07.01.2018;0:00;0:15;6.726,43 
07.01.2018;0:15;0:30;6.416,67 
07.01.2018;0:30;0:45;6.122,81 
07.01.2018;0:45;1:00;5.842,01 
07.01.2018;1:00;1:15;5.574,26 
07.01.2018;1:15;1:30;5.330,76 
07.01.2018;1:30;1:45;5.113,50 
07.01.2018;1:45;2:00;4.934,03 
07.01.2018;2:00;2:15;4.798,36 
07.01.2018;2:15;2:30;4.695,73 
07.01.2018;2:30;2:45;4.616,33 
07.01.2018;2:45;3:00;4.559,67 
07.01.2018;3:00;3:15;4.509,43 
07.01.2018;3:15;3:30;4.465,06 
07.01.2018;3:30;3:45;4.427,35 
07.01.2018;3:45;4:00;4.394,13 
07.01.2018;4:00;4:15;4.360,29 
07.01.2018;4:15;4:30;4.334,90 
07.01.2018;4:30;4:45;4.321,04 
07.01.2018;4:45;5:00;4.316,52 
07.01.2018;5:00;5:15;4.329,41 
07.01.2018;5:15;5:30;4.352,11 
07.01.2018;5:30;5:45;4.387,09 
07.01.2018;5:45;6:00;4.429,65 
07.01.2018;6:00;6:15;2.510,28 
07.01.2018;6:15;6:30;2.565,33 
07.01.2018;6:30;6:45;2.626,78 
07.01.2018;6:45;7:00;2.693,84 
07.01.2018;7:00;7:15;2.778,32 
07.01.2018;7:15;7:30;2.903,04 
07.01.2018;7:30;7:45;3.109,61 
07.01.2018;7:45;8:00;3.434,78 
07.01.2018;8:00;8:15;3.896,26 
07.01.2018;8:15;8:30;4.467,00 
07.01.2018;8:30;8:45;5.093,76 
07.01.2018;8:45;9:00;5.722,13 
07.01.2018;9:00;9:15;6.317,60 
07.01.2018;9:15;9:30;6.867,98 
07.01.2018;9:30;9:45;7.371,43 
07.01.2018;9:45;10:00;7.823,56 
07.01.2018;10:00;10:15;8.697,83 
07.01.2018;10:15;10:30;9.066,95 
07.01.2018;10:30;10:45;9.415,64 
07.01.2018;10:45;11:00;9.770,15 
07.01.2018;11:00;11:15;10.130,95 
07.01.2018;11:15;11:30;10.473,16 
07.01.2018;11:30;11:45;10.755,53 
07.01.2018;11:45;12:00;10.944,33 
07.01.2018;12:00;12:15;11.003,49 
07.01.2018;12:15;12:30;10.934,30 
07.01.2018;12:30;12:45;10.742,51 
07.01.2018;12:45;13:00;10.431,83 
07.01.2018;13:00;13:15;10.020,40 
07.01.2018;13:15;13:30;9.538,27 
07.01.2018;13:30;13:45;9.030,13 
07.01.2018;13:45;14:00;8.543,18 
07.01.2018;14:00;14:15;8.106,50 
07.01.2018;14:15;14:30;7.726,54 
07.01.2018;14:30;14:45;7.402,53 
07.01.2018;14:45;15:00;7.131,33 
07.01.2018;15:00;15:15;6.912,13 
07.01.2018;15:15;15:30;6.722,19 
07.01.2018;15:30;15:45;6.561,27 
07.01.2018;15:45;16:00;6.402,20 
07.01.2018;16:00;16:15;5.779,99 
07.01.2018;16:15;16:30;5.671,46 
07.01.2018;16:30;16:45;5.652,49 
07.01.2018;16:45;17:00;5.781,95 
07.01.2018;17:00;17:15;6.079,69 
07.01.2018;17:15;17:30;6.503,69 
07.01.2018;17:30;17:45;6.979,70 
07.01.2018;17:45;18:00;7.442,15 
07.01.2018;18:00;18:15;7.834,56 
07.01.2018;18:15;18:30;8.164,52 
07.01.2018;18:30;18:45;8.460,00 
07.01.2018;18:45;19:00;8.737,99 
07.01.2018;19:00;19:15;9.012,14 
07.01.2018;19:15;19:30;9.237,36 
07.01.2018;19:30;19:45;9.356,44 
07.01.2018;19:45;20:00;9.298,50 
07.01.2018;20:00;20:15;9.038,76 
07.01.2018;20:15;20:30;8.635,83 
07.01.2018;20:30;20:45;8.186,29 
07.01.2018;20:45;21:00;7.771,02 
07.01.2018;21:00;21:15;7.464,84 
07.01.2018;21:15;21:30;7.237,58 
07.01.2018;21:30;21:45;7.043,85 
07.01.2018;21:45;22:00;8.807,01 
07.01.2018;22:00;22:15;8.552,40 
07.01.2018;22:15;22:30;8.246,53 
07.01.2018;22:30;22:45;7.904,76 
07.01.2018;22:45;23:00;7.535,16 
07.01.2018;23:00;23:15;7.155,49 
07.01.2018;23:15;23:30;6.776,71 
07.01.2018;23:30;23:45;6.406,45 
08.01.2018;23:45;0:00;6.053,94 
08.01.2018;0:00;0:15;5.924,24 
08.01.2018;0:15;0:30;5.587,50 
08.01.2018;0:30;0:45;5.291,60 
08.01.2018;0:45;1:00;5.041,98 
08.01.2018;1:00;1:15;4.855,59 
08.01.2018;1:15;1:30;4.724,06 
08.01.2018;1:30;1:45;4.635,82 
08.01.2018;1:45;2:00;4.574,98 
08.01.2018;2:00;2:15;4.531,74 
08.01.2018;2:15;2:30;4.498,01 
08.01.2018;2:30;2:45;4.480,28 
08.01.2018;2:45;3:00;4.462,71 
08.01.2018;3:00;3:15;4.449,91 
08.01.2018;3:15;3:30;4.448,32 
08.01.2018;3:30;3:45;4.449,31 
08.01.2018;3:45;4:00;4.468,82 
08.01.2018;4:00;4:15;4.499,25 
08.01.2018;4:15;4:30;4.547,34 
08.01.2018;4:30;4:45;4.602,91 
08.01.2018;4:45;5:00;4.667,01 
08.01.2018;5:00;5:15;4.727,25 
08.01.2018;5:15;5:30;4.841,45 
08.01.2018;5:30;5:45;5.064,53 
08.01.2018;5:45;6:00;5.452,14 
08.01.2018;6:00;6:15;4.033,90 
08.01.2018;6:15;6:30;4.746,37 
08.01.2018;6:30;6:45;5.493,98 
08.01.2018;6:45;7:00;6.167,18 
08.01.2018;7:00;7:15;6.891,15 
08.01.2018;7:15;7:30;7.561,66 
08.01.2018;7:30;7:45;8.166,30 
08.01.2018;7:45;8:00;8.696,29 
08.01.2018;8:00;8:15;9.144,24 
08.01.2018;8:15;8:30;9.497,46 
08.01.2018;8:30;8:45;9.736,67 
08.01.2018;8:45;9:00;9.853,99 
08.01.2018;9:00;9:15;9.839,54 
08.01.2018;9:15;9:30;9.740,12 
08.01.2018;9:30;9:45;9.593,17 
08.01.2018;9:45;10:00;9.461,20 
08.01.2018;10:00;10:15;9.858,70 
08.01.2018;10:15;10:30;9.818,48 