Netzbetreibername:;Stadtwerke B�hmetal GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 2 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;00:00;00:15;95,76
01.01.2018;00:15;00:30;96,07
01.01.2018;00:30;00:45;91,01
01.01.2018;00:45;01:00;92
01.01.2018;01:00;01:15;91,2
01.01.2018;01:15;01:30;88,05
01.01.2018;01:30;01:45;83,96
01.01.2018;01:45;02:00;80,62
01.01.2018;02:00;02:15;81,08
01.01.2018;02:15;02:30;77,16
01.01.2018;02:30;02:45;78,32
01.01.2018;02:45;03:00;80,14
01.01.2018;03:00;03:15;81,21
01.01.2018;03:15;03:30;79,97
01.01.2018;03:30;03:45;77,8
01.01.2018;03:45;04:00;75,09
01.01.2018;04:00;04:15;75,74
01.01.2018;04:15;04:30;75,12
01.01.2018;04:30;04:45;81,51
01.01.2018;04:45;05:00;75,81
01.01.2018;05:00;05:15;74,13
01.01.2018;05:15;05:30;70,28
01.01.2018;05:30;05:45;72,33
01.01.2018;05:45;06:00;73,47
01.01.2018;06:00;06:15;76,28
01.01.2018;06:15;06:30;74,62
01.01.2018;06:30;06:45;72,68
01.01.2018;06:45;07:00;73,78
01.01.2018;07:00;07:15;83,6
01.01.2018;07:15;07:30;86,09
01.01.2018;07:30;07:45;86,73
01.01.2018;07:45;08:00;87,45
01.01.2018;08:00;08:15;96,28
01.01.2018;08:15;08:30;92,97
01.01.2018;08:30;08:45;100,31
01.01.2018;08:45;09:00;98,36
01.01.2018;09:00;09:15;102,93
01.01.2018;09:15;09:30;101,1
01.01.2018;09:30;09:45;109,21
01.01.2018;09:45;10:00;110,03
01.01.2018;10:00;10:15;109,36
01.01.2018;10:15;10:30;116,26
01.01.2018;10:30;10:45;116,98
01.01.2018;10:45;11:00;125,22
01.01.2018;11:00;11:15;129,49
01.01.2018;11:15;11:30;135,79
01.01.2018;11:30;11:45;137,98
01.01.2018;11:45;12:00;139,82
01.01.2018;12:00;12:15;134,66
01.01.2018;12:15;12:30;132,79
01.01.2018;12:30;12:45;130,26
01.01.2018;12:45;13:00;131,7
01.01.2018;13:00;13:15;128,06
01.01.2018;13:15;13:30;136,58
01.01.2018;13:30;13:45;138,94
01.01.2018;13:45;14:00;135,18
01.01.2018;14:00;14:15;137,5
01.01.2018;14:15;14:30;141,62
01.01.2018;14:30;14:45;141,16
01.01.2018;14:45;15:00;132,63
01.01.2018;15:00;15:15;130,11
01.01.2018;15:15;15:30;128,95
01.01.2018;15:30;15:45;135,72
01.01.2018;15:45;16:00;144,28
01.01.2018;16:00;16:15;145,38
01.01.2018;16:15;16:30;149,87
01.01.2018;16:30;16:45;155,18
01.01.2018;16:45;17:00;174,14
01.01.2018;17:00;17:15;181,95
01.01.2018;17:15;17:30;187,72
01.01.2018;17:30;17:45;190,42
01.01.2018;17:45;18:00;188,94
01.01.2018;18:00;18:15;193,22
01.01.2018;18:15;18:30;195,31
01.01.2018;18:30;18:45;185,16
01.01.2018;18:45;19:00;189,2
01.01.2018;19:00;19:15;182,5
01.01.2018;19:15;19:30;181,53
01.01.2018;19:30;19:45;173,71
01.01.2018;19:45;20:00;173,21
01.01.2018;20:00;20:15;169,68
01.01.2018;20:15;20:30;162,64
01.01.2018;20:30;20:45;156,63
01.01.2018;20:45;21:00;150,39
01.01.2018;21:00;21:15;148,85
01.01.2018;21:15;21:30;150,58
01.01.2018;21:30;21:45;140,35
01.01.2018;21:45;22:00;138,68
01.01.2018;22:00;22:15;151,3
01.01.2018;22:15;22:30;147,74
01.01.2018;22:30;22:45;149,71
01.01.2018;22:45;23:00;145,2
01.01.2018;23:00;23:15;141,59
01.01.2018;23:15;23:30;136,82
01.01.2018;23:30;23:45;122,56
02.01.2018;23:45;00:00;117,15
02.01.2018;00:00;00:15;111,12
02.01.2018;00:15;00:30;108,32
02.01.2018;00:30;00:45;106,69
02.01.2018;00:45;01:00;103,75
02.01.2018;01:00;01:15;103,58
02.01.2018;01:15;01:30;99,11
02.01.2018;01:30;01:45;98,03
02.01.2018;01:45;02:00;96,89
02.01.2018;02:00;02:15;100,48
02.01.2018;02:15;02:30;97,4
02.01.2018;02:30;02:45;100,68
02.01.2018;02:45;03:00;100,75
02.01.2018;03:00;03:15;110,52
02.01.2018;03:15;03:30;104,4
02.01.2018;03:30;03:45;104,11
02.01.2018;03:45;04:00;99,01
02.01.2018;04:00;04:15;107,16
02.01.2018;04:15;04:30;103,77
02.01.2018;04:30;04:45;104,7
02.01.2018;04:45;05:00;101,54
02.01.2018;05:00;05:15;109,54
02.01.2018;05:15;05:30;109,89
02.01.2018;05:30;05:45;118,9
02.01.2018;05:45;06:00;123,9
02.01.2018;06:00;06:15;132,82
02.01.2018;06:15;06:30;144,11
02.01.2018;06:30;06:45;149,08
02.01.2018;06:45;07:00;162,83
02.01.2018;07:00;07:15;178,78
02.01.2018;07:15;07:30;180,34
02.01.2018;07:30;07:45;116,76
02.01.2018;07:45;08:00;121,39
02.01.2018;08:00;08:15;130,33
02.01.2018;08:15;08:30;134,49
02.01.2018;08:30;08:45;133,16
02.01.2018;08:45;09:00;143,37
02.01.2018;09:00;09:15;142,76
02.01.2018;09:15;09:30;149,73
02.01.2018;09:30;09:45;149,78
02.01.2018;09:45;10:00;142,7
02.01.2018;10:00;10:15;150,32
02.01.2018;10:15;10:30;161,43
02.01.2018;10:30;10:45;166,95
02.01.2018;10:45;11:00;175,42
02.01.2018;11:00;11:15;180,52
02.01.2018;11:15;11:30;179,67
02.01.2018;11:30;11:45;183,63
02.01.2018;11:45;12:00;180,74
02.01.2018;12:00;12:15;183,29
02.01.2018;12:15;12:30;185,47
02.01.2018;12:30;12:45;187,22
02.01.2018;12:45;13:00;187,68
02.01.2018;13:00;13:15;193,51
02.01.2018;13:15;13:30;185,98
02.01.2018;13:30;13:45;186,89
02.01.2018;13:45;14:00;182,01
02.01.2018;14:00;14:15;176,05
02.01.2018;14:15;14:30;184,92
02.01.2018;14:30;14:45;186,93
02.01.2018;14:45;15:00;180,42
02.01.2018;15:00;15:15;182,16
02.01.2018;15:15;15:30;183,31
02.01.2018;15:30;15:45;190,26
02.01.2018;15:45;16:00;189,22
02.01.2018;16:00;16:15;189,08
02.01.2018;16:15;16:30;195,16
02.01.2018;16:30;16:45;208,48
02.01.2018;16:45;17:00;217,9
02.01.2018;17:00;17:15;222,91
02.01.2018;17:15;17:30;217,3
02.01.2018;17:30;17:45;218,03
02.01.2018;17:45;18:00;222,37
02.01.2018;18:00;18:15;222,9
02.01.2018;18:15;18:30;228,85
02.01.2018;18:30;18:45;218,8
02.01.2018;18:45;19:00;208,51
02.01.2018;19:00;19:15;201,02
02.01.2018;19:15;19:30;193,52
02.01.2018;19:30;19:45;193,14
02.01.2018;19:45;20:00;188,64
02.01.2018;20:00;20:15;180,59
02.01.2018;20:15;20:30;174,38
02.01.2018;20:30;20:45;162,92
02.01.2018;20:45;21:00;161,15
02.01.2018;21:00;21:15;152,67
02.01.2018;21:15;21:30;152,12
02.01.2018;21:30;21:45;152,37
02.01.2018;21:45;22:00;142,27
02.01.2018;22:00;22:15;136,39
02.01.2018;22:15;22:30;132,7
02.01.2018;22:30;22:45;125,23
02.01.2018;22:45;23:00;116,35
02.01.2018;23:00;23:15;108,01
02.01.2018;23:15;23:30;105,36
02.01.2018;23:30;23:45;97,34
03.01.2018;23:45;00:00;89,36
03.01.2018;00:00;00:15;86,75
03.01.2018;00:15;00:30;82,79
03.01.2018;00:30;00:45;78,25
03.01.2018;00:45;01:00;76,24
03.01.2018;01:00;01:15;74,07
03.01.2018;01:15;01:30;73,27
03.01.2018;01:30;01:45;73,24
03.01.2018;01:45;02:00;70,97
03.01.2018;02:00;02:15;71,21
03.01.2018;02:15;02:30;74,66
03.01.2018;02:30;02:45;75,02
03.01.2018;02:45;03:00;75,73
03.01.2018;03:00;03:15;76,73
03.01.2018;03:15;03:30;78,15
03.01.2018;03:30;03:45;81,47
03.01.2018;03:45;04:00;79,92
03.01.2018;04:00;04:15;78,86
03.01.2018;04:15;04:30;82,42
03.01.2018;04:30;04:45;86,66
03.01.2018;04:45;05:00;88,58
03.01.2018;05:00;05:15;93,6
03.01.2018;05:15;05:30;83,85
03.01.2018;05:30;05:45;93,48
03.01.2018;05:45;06:00;97,38
03.01.2018;06:00;06:15;111,28
03.01.2018;06:15;06:30;114,88
03.01.2018;06:30;06:45;115,76
03.01.2018;06:45;07:00;126,94
03.01.2018;07:00;07:15;145,11
03.01.2018;07:15;07:30;151,68
03.01.2018;07:30;07:45;159,44
03.01.2018;07:45;08:00;159,74
03.01.2018;08:00;08:15;167,94
03.01.2018;08:15;08:30;179,27
03.01.2018;08:30;08:45;191,95
03.01.2018;08:45;09:00;193,45
03.01.2018;09:00;09:15;198,48
03.01.2018;09:15;09:30;203,7
03.01.2018;09:30;09:45;209,34
03.01.2018;09:45;10:00;208,17
03.01.2018;10:00;10:15;217,87
03.01.2018;10:15;10:30;210,61
03.01.2018;10:30;10:45;212,82
03.01.2018;10:45;11:00;207,87
03.01.2018;11:00;11:15;205,97
03.01.2018;11:15;11:30;219,2
03.01.2018;11:30;11:45;211,25
03.01.2018;11:45;12:00;203
03.01.2018;12:00;12:15;202,44
03.01.2018;12:15;12:30;204,29
03.01.2018;12:30;12:45;196,74
03.01.2018;12:45;13:00;195
03.01.2018;13:00;13:15;198,5
03.01.2018;13:15;13:30;192,09
03.01.2018;13:30;13:45;190,83
03.01.2018;13:45;14:00;185,48
03.01.2018;14:00;14:15;178,65
03.01.2018;14:15;14:30;195,67
03.01.2018;14:30;14:45;190,93
03.01.2018;14:45;15:00;193,07
03.01.2018;15:00;15:15;194,84
03.01.2018;15:15;15:30;196,64
03.01.2018;15:30;15:45;190,1
03.01.2018;15:45;16:00;186,11
03.01.2018;16:00;16:15;195,3
03.01.2018;16:15;16:30;199,48
03.01.2018;16:30;16:45;200,76
03.01.2018;16:45;17:00;210,73
03.01.2018;17:00;17:15;217,52
03.01.2018;17:15;17:30;214,04
03.01.2018;17:30;17:45;222,95
03.01.2018;17:45;18:00;228,21
03.01.2018;18:00;18:15;223,09
03.01.2018;18:15;18:30;222,61
03.01.2018;18:30;18:45;222,05
03.01.2018;18:45;19:00;210,48
03.01.2018;19:00;19:15;201,58
03.01.2018;19:15;19:30;203,93
03.01.2018;19:30;19:45;200,88
03.01.2018;19:45;20:00;191,76
03.01.2018;20:00;20:15;185,33
03.01.2018;20:15;20:30;178,03
03.01.2018;20:30;20:45;162,03
03.01.2018;20:45;21:00;161,34
03.01.2018;21:00;21:15;156,27
03.01.2018;21:15;21:30;158,36
03.01.2018;21:30;21:45;152,08
03.01.2018;21:45;22:00;148,76
03.01.2018;22:00;22:15;146,46
03.01.2018;22:15;22:30;136,24
03.01.2018;22:30;22:45;125,84
03.01.2018;22:45;23:00;119,84
03.01.2018;23:00;23:15;113,42
03.01.2018;23:15;23:30;112,03
03.01.2018;23:30;23:45;108,07
04.01.2018;23:45;00:00;96,36
04.01.2018;00:00;00:15;89,16
04.01.2018;00:15;00:30;86,04
04.01.2018;00:30;00:45;79,69
04.01.2018;00:45;01:00;82,11
04.01.2018;01:00;01:15;79,81
04.01.2018;01:15;01:30;78,99
04.01.2018;01:30;01:45;72,13
04.01.2018;01:45;02:00;75,57
04.01.2018;02:00;02:15;72,48
04.01.2018;02:15;02:30;72,74
04.01.2018;02:30;02:45;72,11
04.01.2018;02:45;03:00;73,81
04.01.2018;03:00;03:15;76,64
04.01.2018;03:15;03:30;81,56
04.01.2018;03:30;03:45;83,21
04.01.2018;03:45;04:00;80,8
04.01.2018;04:00;04:15;81,95
04.01.2018;04:15;04:30;85,67
04.01.2018;04:30;04:45;85,33
04.01.2018;04:45;05:00;87,89
04.01.2018;05:00;05:15;93,16
04.01.2018;05:15;05:30;88,11
04.01.2018;05:30;05:45;100,64
04.01.2018;05:45;06:00;100,87
04.01.2018;06:00;06:15;108,75
04.01.2018;06:15;06:30;117,83
04.01.2018;06:30;06:45;123,64
04.01.2018;06:45;07:00;132,45
04.01.2018;07:00;07:15;145,35
04.01.2018;07:15;07:30;157,22
04.01.2018;07:30;07:45;159,98
04.01.2018;07:45;08:00;167,93
04.01.2018;08:00;08:15;175,04
04.01.2018;08:15;08:30;182,97
04.01.2018;08:30;08:45;193,11
04.01.2018;08:45;09:00;194,01
04.01.2018;09:00;09:15;195,03
04.01.2018;09:15;09:30;186,15
04.01.2018;09:30;09:45;194,88
04.01.2018;09:45;10:00;185,31
04.01.2018;10:00;10:15;191,82
04.01.2018;10:15;10:30;204,51
04.01.2018;10:30;10:45;204,83
04.01.2018;10:45;11:00;205,54
04.01.2018;11:00;11:15;206,9
04.01.2018;11:15;11:30;209,32
04.01.2018;11:30;11:45;213,24
04.01.2018;11:45;12:00;195,82
04.01.2018;12:00;12:15;207,57
04.01.2018;12:15;12:30;206,62
04.01.2018;12:30;12:45;204,82
04.01.2018;12:45;13:00;197,33
04.01.2018;13:00;13:15;198,88
04.01.2018;13:15;13:30;191,73
04.01.2018;13:30;13:45;191,68
04.01.2018;13:45;14:00;199,59
04.01.2018;14:00;14:15;192,75
04.01.2018;14:15;14:30;183,55
04.01.2018;14:30;14:45;190,7
04.01.2018;14:45;15:00;187,41
04.01.2018;15:00;15:15;180,92
04.01.2018;15:15;15:30;180,17
04.01.2018;15:30;15:45;185,43
04.01.2018;15:45;16:00;180,36
04.01.2018;16:00;16:15;181,59
04.01.2018;16:15;16:30;193,79
04.01.2018;16:30;16:45;203,46
04.01.2018;16:45;17:00;215,23
04.01.2018;17:00;17:15;217,24
04.01.2018;17:15;17:30;225,94
04.01.2018;17:30;17:45;228,54
04.01.2018;17:45;18:00;232,23
04.01.2018;18:00;18:15;226,22
04.01.2018;18:15;18:30;221,05
04.01.2018;18:30;18:45;200,4
04.01.2018;18:45;19:00;200,63
04.01.2018;19:00;19:15;191,72
04.01.2018;19:15;19:30;199,55
04.01.2018;19:30;19:45;196,05
04.01.2018;19:45;20:00;189,84
04.01.2018;20:00;20:15;186,51
04.01.2018;20:15;20:30;175,92
04.01.2018;20:30;20:45;167,1
04.01.2018;20:45;21:00;154,73
04.01.2018;21:00;21:15;141,56
04.01.2018;21:15;21:30;149,07
04.01.2018;21:30;21:45;149,46
04.01.2018;21:45;22:00;139,48
04.01.2018;22:00;22:15;137,35
04.01.2018;22:15;22:30;132,96
04.01.2018;22:30;22:45;125,11
04.01.2018;22:45;23:00;114,55
04.01.2018;23:00;23:15;107,32
04.01.2018;23:15;23:30;105,4
04.01.2018;23:30;23:45;101,93
05.01.2018;23:45;00:00;96,92
05.01.2018;00:00;00:15;87,85
05.01.2018;00:15;00:30;89,01
05.01.2018;00:30;00:45;82,57
05.01.2018;00:45;01:00;78,39
05.01.2018;01:00;01:15;76,68
05.01.2018;01:15;01:30;74,48
05.01.2018;01:30;01:45;77,68
05.01.2018;01:45;02:00;76,84
05.01.2018;02:00;02:15;74,53
05.01.2018;02:15;02:30;71,12
05.01.2018;02:30;02:45;74,6
05.01.2018;02:45;03:00;75,08
05.01.2018;03:00;03:15;79,17
05.01.2018;03:15;03:30;79,53
05.01.2018;03:30;03:45;74,88
05.01.2018;03:45;04:00;76,87
05.01.2018;04:00;04:15;81,27
05.01.2018;04:15;04:30;83,62
05.01.2018;04:30;04:45;84,03
05.01.2018;04:45;05:00;86,49
05.01.2018;05:00;05:15;88,06
05.01.2018;05:15;05:30;85,28
05.01.2018;05:30;05:45;93,55
05.01.2018;05:45;06:00;104,09
05.01.2018;06:00;06:15;104,35
05.01.2018;06:15;06:30;110,38
05.01.2018;06:30;06:45;120,67
05.01.2018;06:45;07:00;122,35
05.01.2018;07:00;07:15;139,08
05.01.2018;07:15;07:30;151,38
05.01.2018;07:30;07:45;162,76
05.01.2018;07:45;08:00;162,73
05.01.2018;08:00;08:15;181,22
05.01.2018;08:15;08:30;184,33
05.01.2018;08:30;08:45;183,03
05.01.2018;08:45;09:00;197,18
05.01.2018;09:00;09:15;202,44
05.01.2018;09:15;09:30;198,12
05.01.2018;09:30;09:45;198,51
05.01.2018;09:45;10:00;203,05
05.01.2018;10:00;10:15;208
05.01.2018;10:15;10:30;211
05.01.2018;10:30;10:45;204,7
05.01.2018;10:45;11:00;199,54
05.01.2018;11:00;11:15;204,46
05.01.2018;11:15;11:30;217,06
05.01.2018;11:30;11:45;215,81
05.01.2018;11:45;12:00;213,43
05.01.2018;12:00;12:15;210,8
05.01.2018;12:15;12:30;204,34
05.01.2018;12:30;12:45;198,52
05.01.2018;12:45;13:00;192,06
05.01.2018;13:00;13:15;190,69
05.01.2018;13:15;13:30;183,71
05.01.2018;13:30;13:45;181,47
05.01.2018;13:45;14:00;177,2
05.01.2018;14:00;14:15;169,65
05.01.2018;14:15;14:30;171,35
05.01.2018;14:30;14:45;177,36
05.01.2018;14:45;15:00;175,4
05.01.2018;15:00;15:15;175,4
05.01.2018;15:15;15:30;171,6
05.01.2018;15:30;15:45;173,53
05.01.2018;15:45;16:00;179,39
05.01.2018;16:00;16:15;186,29
05.01.2018;16:15;16:30;183,51
05.01.2018;16:30;16:45;187,44
05.01.2018;16:45;17:00;200,96
05.01.2018;17:00;17:15;210,18
05.01.2018;17:15;17:30;214,62
05.01.2018;17:30;17:45;216,92
05.01.2018;17:45;18:00;211,43
05.01.2018;18:00;18:15;212,96
05.01.2018;18:15;18:30;203,35
05.01.2018;18:30;18:45;191,43
05.01.2018;18:45;19:00;183,09
05.01.2018;19:00;19:15;174,57
05.01.2018;19:15;19:30;176,1
05.01.2018;19:30;19:45;166,99
05.01.2018;19:45;20:00;161,36
05.01.2018;20:00;20:15;151,42
05.01.2018;20:15;20:30;145,51
05.01.2018;20:30;20:45;138,18
05.01.2018;20:45;21:00;133,34
05.01.2018;21:00;21:15;122,95
05.01.2018;21:15;21:30;125,4
05.01.2018;21:30;21:45;121,5
05.01.2018;21:45;22:00;114,61
05.01.2018;22:00;22:15;118,97
05.01.2018;22:15;22:30;111,1
05.01.2018;22:30;22:45;102,26
05.01.2018;22:45;23:00;96,61
05.01.2018;23:00;23:15;95,69
05.01.2018;23:15;23:30;86,33
05.01.2018;23:30;23:45;86,36
06.01.2018;23:45;00:00;78,81
06.01.2018;00:00;00:15;75,97
06.01.2018;00:15;00:30;72,95
06.01.2018;00:30;00:45;64,78
06.01.2018;00:45;01:00;64,73
06.01.2018;01:00;01:15;67,77
06.01.2018;01:15;01:30;65,44
06.01.2018;01:30;01:45;64,48
06.01.2018;01:45;02:00;58,23
06.01.2018;02:00;02:15;61,34
06.01.2018;02:15;02:30;59,31
06.01.2018;02:30;02:45;59,85
06.01.2018;02:45;03:00;59,38
06.01.2018;03:00;03:15;59,33
06.01.2018;03:15;03:30;58,38
06.01.2018;03:30;03:45;59,45
06.01.2018;03:45;04:00;58,29
06.01.2018;04:00;04:15;58,12
06.01.2018;04:15;04:30;56,9
06.01.2018;04:30;04:45;55,56
06.01.2018;04:45;05:00;54,47
06.01.2018;05:00;05:15;53,79
06.01.2018;05:15;05:30;48,42
06.01.2018;05:30;05:45;53,75
06.01.2018;05:45;06:00;57,73
06.01.2018;06:00;06:15;56,63
06.01.2018;06:15;06:30;55,32
06.01.2018;06:30;06:45;59,71
06.01.2018;06:45;07:00;64,01
06.01.2018;07:00;07:15;64,36
06.01.2018;07:15;07:30;74,2
06.01.2018;07:30;07:45;78,48
06.01.2018;07:45;08:00;80,47
06.01.2018;08:00;08:15;83,25
06.01.2018;08:15;08:30;86,66
06.01.2018;08:30;08:45;91,41
06.01.2018;08:45;09:00;99,96
06.01.2018;09:00;09:15;102,28
06.01.2018;09:15;09:30;98,43
06.01.2018;09:30;09:45;103,85
06.01.2018;09:45;10:00;98,9
06.01.2018;10:00;10:15;105,53
06.01.2018;10:15;10:30;107,7
06.01.2018;10:30;10:45;108,2
06.01.2018;10:45;11:00;107,03
06.01.2018;11:00;11:15;106,79
06.01.2018;11:15;11:30;115,21
06.01.2018;11:30;11:45;120,4
06.01.2018;11:45;12:00;122,98
06.01.2018;12:00;12:15;120,19
06.01.2018;12:15;12:30;122,03
06.01.2018;12:30;12:45;119,37
06.01.2018;12:45;13:00;124,14
06.01.2018;13:00;13:15;120,4
06.01.2018;13:15;13:30;113,76
06.01.2018;13:30;13:45;115,87
06.01.2018;13:45;14:00;113,39
06.01.2018;14:00;14:15;114,88
06.01.2018;14:15;14:30;109,02
06.01.2018;14:30;14:45;109,18
06.01.2018;14:45;15:00;107,73
06.01.2018;15:00;15:15;102,79
06.01.2018;15:15;15:30;104,52
06.01.2018;15:30;15:45;104,62
06.01.2018;15:45;16:00;107,77
06.01.2018;16:00;16:15;112,86
06.01.2018;16:15;16:30;117,23
06.01.2018;16:30;16:45;122,65
06.01.2018;16:45;17:00;123,79
06.01.2018;17:00;17:15;131,14
06.01.2018;17:15;17:30;138,17
06.01.2018;17:30;17:45;144,02
06.01.2018;17:45;18:00;144,02
06.01.2018;18:00;18:15;138,04
06.01.2018;18:15;18:30;143,46
06.01.2018;18:30;18:45;132,12
06.01.2018;18:45;19:00;137,3
06.01.2018;19:00;19:15;139,24
06.01.2018;19:15;19:30;127,62
06.01.2018;19:30;19:45;123,98
06.01.2018;19:45;20:00;125,29
06.01.2018;20:00;20:15;127,43
06.01.2018;20:15;20:30;114,11
06.01.2018;20:30;20:45;111,3
06.01.2018;20:45;21:00;102,33
06.01.2018;21:00;21:15;95,74
06.01.2018;21:15;21:30;97,76
06.01.2018;21:30;21:45;94,2
06.01.2018;21:45;22:00;94,09
06.01.2018;22:00;22:15;96,02
06.01.2018;22:15;22:30;90,23
06.01.2018;22:30;22:45;85,61
06.01.2018;22:45;23:00;84,52
06.01.2018;23:00;23:15;76,3
06.01.2018;23:15;23:30;71,52
06.01.2018;23:30;23:45;68,74
07.01.2018;23:45;00:00;65,67
07.01.2018;00:00;00:15;57,59
07.01.2018;00:15;00:30;56,46
07.01.2018;00:30;00:45;52,93
07.01.2018;00:45;01:00;52,57
07.01.2018;01:00;01:15;50,92
07.01.2018;01:15;01:30;49,34
07.01.2018;01:30;01:45;52,63
07.01.2018;01:45;02:00;49,87
07.01.2018;02:00;02:15;48,95
07.01.2018;02:15;02:30;49,66
07.01.2018;02:30;02:45;48,74
07.01.2018;02:45;03:00;50,42
07.01.2018;03:00;03:15;50,67
07.01.2018;03:15;03:30;50,54
07.01.2018;03:30;03:45;49,71
07.01.2018;03:45;04:00;49,24
07.01.2018;04:00;04:15;50,29
07.01.2018;04:15;04:30;51,88
07.01.2018;04:30;04:45;49,14
07.01.2018;04:45;05:00;49,92
07.01.2018;05:00;05:15;50,67
07.01.2018;05:15;05:30;47,02
07.01.2018;05:30;05:45;47,79
07.01.2018;05:45;06:00;45,29
07.01.2018;06:00;06:15;47,14
07.01.2018;06:15;06:30;44,45
07.01.2018;06:30;06:45;46,59
07.01.2018;06:45;07:00;49,82
07.01.2018;07:00;07:15;52,97
07.01.2018;07:15;07:30;55,63
07.01.2018;07:30;07:45;57,79
07.01.2018;07:45;08:00;59,69
07.01.2018;08:00;08:15;61,8
07.01.2018;08:15;08:30;64,23
07.01.2018;08:30;08:45;68,96
07.01.2018;08:45;09:00;70,43
07.01.2018;09:00;09:15;74,51
07.01.2018;09:15;09:30;78,15
07.01.2018;09:30;09:45;83,3
07.01.2018;09:45;10:00;87,68
07.01.2018;10:00;10:15;86,84
07.01.2018;10:15;10:30;86,35
07.01.2018;10:30;10:45;92,82
07.01.2018;10:45;11:00;97,94
07.01.2018;11:00;11:15;98,13
07.01.2018;11:15;11:30;107,82
07.01.2018;11:30;11:45;106,28
07.01.2018;11:45;12:00;107,24
07.01.2018;12:00;12:15;107,48
07.01.2018;12:15;12:30;98,73
07.01.2018;12:30;12:45;98,01
07.01.2018;12:45;13:00;96,21
07.01.2018;13:00;13:15;88,56
07.01.2018;13:15;13:30;86,63
07.01.2018;13:30;13:45;87,16
07.01.2018;13:45;14:00;82,42
07.01.2018;14:00;14:15;80,33
07.01.2018;14:15;14:30;81,55
07.01.2018;14:30;14:45;83,82
07.01.2018;14:45;15:00;82,69
07.01.2018;15:00;15:15;81,45
07.01.2018;15:15;15:30;81,68
07.01.2018;15:30;15:45;84,06
07.01.2018;15:45;16:00;86,77
07.01.2018;16:00;16:15;87,3
07.01.2018;16:15;16:30;91,15
07.01.2018;16:30;16:45;97,63
07.01.2018;16:45;17:00;109,42
07.01.2018;17:00;17:15;123,29
07.01.2018;17:15;17:30;126,53
07.01.2018;17:30;17:45;131,12
07.01.2018;17:45;18:00;130,65
07.01.2018;18:00;18:15;134,5
07.01.2018;18:15;18:30;141,32
07.01.2018;18:30;18:45;132,62
07.01.2018;18:45;19:00;128,16
07.01.2018;19:00;19:15;129,76
07.01.2018;19:15;19:30;126,3
07.01.2018;19:30;19:45;128,11
07.01.2018;19:45;20:00;118,95
07.01.2018;20:00;20:15;114,46
07.01.2018;20:15;20:30;110,63
07.01.2018;20:30;20:45;106,95
07.01.2018;20:45;21:00;103,92
07.01.2018;21:00;21:15;95,74
07.01.2018;21:15;21:30;95,76
07.01.2018;21:30;21:45;97,36
07.01.2018;21:45;22:00;91,41
07.01.2018;22:00;22:15;95,8
07.01.2018;22:15;22:30;92,69
07.01.2018;22:30;22:45;90,68
07.01.2018;22:45;23:00;86,23
07.01.2018;23:00;23:15;81,13
07.01.2018;23:15;23:30;74,89
07.01.2018;23:30;23:45;71,64
08.01.2018;23:45;00:00;70,45
08.01.2018;00:00;00:15;63,24
08.01.2018;00:15;00:30;59,18
08.01.2018;00:30;00:45;61,51
08.01.2018;00:45;01:00;59,75
08.01.2018;01:00;01:15;58,98
08.01.2018;01:15;01:30;57,94
08.01.2018;01:30;01:45;55,1
08.01.2018;01:45;02:00;55,88
08.01.2018;02:00;02:15;57,52
08.01.2018;02:15;02:30;58,21
08.01.2018;02:30;02:45;59,48
08.01.2018;02:45;03:00;57,01
08.01.2018;03:00;03:15;61,47
08.01.2018;03:15;03:30;61,93
08.01.2018;03:30;03:45;58,59
08.01.2018;03:45;04:00;60,11
08.01.2018;04:00;04:15;61,82
08.01.2018;04:15;04:30;62,87
08.01.2018;04:30;04:45;64,73
08.01.2018;04:45;05:00;65,29
08.01.2018;05:00;05:15;67,41
08.01.2018;05:15;05:30;66,76
08.01.2018;05:30;05:45;71,8
08.01.2018;05:45;06:00;79,67
08.01.2018;06:00;06:15;88,38
08.01.2018;06:15;06:30;97,35
08.01.2018;06:30;06:45;102,89
08.01.2018;06:45;07:00;112,97
08.01.2018;07:00;07:15;126,03
08.01.2018;07:15;07:30;136,7
08.01.2018;07:30;07:45;144,85
08.01.2018;07:45;08:00;148,49
08.01.2018;08:00;08:15;158,76
08.01.2018;08:15;08:30;159,55
08.01.2018;08:30;08:45;170,76
08.01.2018;08:45;09:00;170,81
08.01.2018;09:00;09:15;189,19
08.01.2018;09:15;09:30;182,07
08.01.2018;09:30;09:45;180,22
08.01.2018;09:45;10:00;180,1
08.01.2018;10:00;10:15;187,13
08.01.2018;10:15;10:30;189,95
08.01.2018;10:30;10:45;183,27
08.01.2018;10:45;11:00;184,67
08.01.2018;11:00;11:15;188,37
08.01.2018;11:15;11:30;185,71
08.01.2018;11:30;11:45;174,88
08.01.2018;11:45;12:00;168,52
08.01.2018;12:00;12:15;167,67
08.01.2018;12:15;12:30;163,64
08.01.2018;12:30;12:45;164,82
08.01.2018;12:45;13:00;160,8
08.01.2018;13:00;13:15;162,27
08.01.2018;13:15;13:30;170,95
08.01.2018;13:30;13:45;167,87
08.01.2018;13:45;14:00;171,63
08.01.2018;14:00;14:15;155,01
08.01.2018;14:15;14:30;162,29
08.01.2018;14:30;14:45;170,18
08.01.2018;14:45;15:00;180,64
08.01.2018;15:00;15:15;179,48
08.01.2018;15:15;15:30;175,96
08.01.2018;15:30;15:45;169,74
08.01.2018;15:45;16:00;180,62
08.01.2018;16:00;16:15;186,18
08.01.2018;16:15;16:30;182,64
08.01.2018;16:30;16:45;194,46
08.01.2018;16:45;17:00;205,33
08.01.2018;17:00;17:15;219,95
08.01.2018;17:15;17:30;222,55
08.01.2018;17:30;17:45;229,42
08.01.2018;17:45;18:00;234,56
08.01.2018;18:00;18:15;228,25
08.01.2018;18:15;18:30;225,06
08.01.2018;18:30;18:45;220
08.01.2018;18:45;19:00;212,1
08.01.2018;19:00;19:15;204,98
08.01.2018;19:15;19:30;191,35
08.01.2018;19:30;19:45;189,63
08.01.2018;19:45;20:00;184,34
08.01.2018;20:00;20:15;177,58
08.01.2018;20:15;20:30;165,06
08.01.2018;20:30;20:45;167,74
08.01.2018;20:45;21:00;154,03
08.01.2018;21:00;21:15;147,82
08.01.2018;21:15;21:30;147,33
08.01.2018;21:30;21:45;146,45
08.01.2018;21:45;22:00;143,08
08.01.2018;22:00;22:15;140,94
08.01.2018;22:15;22:30;140,16
08.01.2018;22:30;22:45;129,23
08.01.2018;22:45;23:00;120,02
08.01.2018;23:00;23:15;116,66
08.01.2018;23:15;23:30;107,55
08.01.2018;23:30;23:45;106,2
09.01.2018;23:45;00:00;104,11
09.01.2018;00:00;00:15;95,91
09.01.2018;00:15;00:30;91,85
09.01.2018;00:30;00:45;88,09
09.01.2018;00:45;01:00;83,63
09.01.2018;01:00;01:15;78,98
09.01.2018;01:15;01:30;79,76
09.01.2018;01:30;01:45;81,34
09.01.2018;01:45;02:00;76,47
09.01.2018;02:00;02:15;77,39