Gewerbe-allgemein G0;;
Datum;Zeit;Wirkleistung [kW]
01.01.2011;00:15:00;0,063
01.01.2011;00:30:00;0,061
01.01.2011;00:45:00;0,059
01.01.2011;01:00:00;0,057
01.01.2011;01:15:00;0,055
01.01.2011;01:30:00;0,054
01.01.2011;01:45:00;0,052
01.01.2011;02:00:00;0,05
01.01.2011;02:15:00;0,049
01.01.2011;02:30:00;0,047
01.01.2011;02:45:00;0,045
01.01.2011;03:00:00;0,044
01.01.2011;03:15:00;0,043
01.01.2011;03:30:00;0,042
01.01.2011;03:45:00;0,042
01.01.2011;04:00:00;0,042
01.01.2011;04:15:00;0,042
01.01.2011;04:30:00;0,042
01.01.2011;04:45:00;0,042
01.01.2011;05:00:00;0,042
01.01.2011;05:15:00;0,043
01.01.2011;05:30:00;0,043
01.01.2011;05:45:00;0,044
01.01.2011;06:00:00;0,046
01.01.2011;06:15:00;0,047
01.01.2011;06:30:00;0,049
01.01.2011;06:45:00;0,05
01.01.2011;07:00:00;0,051
01.01.2011;07:15:00;0,052
01.01.2011;07:30:00;0,052
01.01.2011;07:45:00;0,051
01.01.2011;08:00:00;0,05
01.01.2011;08:15:00;0,05
01.01.2011;08:30:00;0,049
01.01.2011;08:45:00;0,049
01.01.2011;09:00:00;0,05
01.01.2011;09:15:00;0,051
01.01.2011;09:30:00;0,054
01.01.2011;09:45:00;0,057
01.01.2011;10:00:00;0,06
01.01.2011;10:15:00;0,063
01.01.2011;10:30:00;0,065
01.01.2011;10:45:00;0,067
01.01.2011;11:00:00;0,069
01.01.2011;11:15:00;0,071
01.01.2011;11:30:00;0,072
01.01.2011;11:45:00;0,074
01.01.2011;12:00:00;0,075
01.01.2011;12:15:00;0,076
01.01.2011;12:30:00;0,077
01.01.2011;12:45:00;0,078
01.01.2011;13:00:00;0,079
01.01.2011;13:15:00;0,08
01.01.2011;13:30:00;0,08
01.01.2011;13:45:00;0,08
01.01.2011;14:00:00;0,079
01.01.2011;14:15:00;0,078
01.01.2011;14:30:00;0,076
01.01.2011;14:45:00;0,073
01.01.2011;15:00:00;0,071
01.01.2011;15:15:00;0,069
01.01.2011;15:30:00;0,067
01.01.2011;15:45:00;0,065
01.01.2011;16:00:00;0,064
01.01.2011;16:15:00;0,062
01.01.2011;16:30:00;0,061
01.01.2011;16:45:00;0,062
01.01.2011;17:00:00;0,064
01.01.2011;17:15:00;0,07
01.01.2011;17:30:00;0,076
01.01.2011;17:45:00;0,083
01.01.2011;18:00:00;0,088
01.01.2011;18:15:00;0,091
01.01.2011;18:30:00;0,092
01.01.2011;18:45:00;0,092
01.01.2011;19:00:00;0,092
01.01.2011;19:15:00;0,093
01.01.2011;19:30:00;0,094
01.01.2011;19:45:00;0,095
01.01.2011;20:00:00;0,094
01.01.2011;20:15:00;0,093
01.01.2011;20:30:00;0,091
01.01.2011;20:45:00;0,088
01.01.2011;21:00:00;0,085
01.01.2011;21:15:00;0,082
01.01.2011;21:30:00;0,079
01.01.2011;21:45:00;0,077
01.01.2011;22:00:00;0,075
01.01.2011;22:15:00;0,073
01.01.2011;22:30:00;0,071
01.01.2011;22:45:00;0,069
01.01.2011;23:00:00;0,067
01.01.2011;23:15:00;0,065
01.01.2011;23:30:00;0,063
01.01.2011;23:45:00;0,06
02.01.2011;00:00:00;0,059
02.01.2011;00:15:00;0,063
02.01.2011;00:30:00;0,061
02.01.2011;00:45:00;0,059
02.01.2011;01:00:00;0,057
02.01.2011;01:15:00;0,055
02.01.2011;01:30:00;0,054
02.01.2011;01:45:00;0,052
02.01.2011;02:00:00;0,05
02.01.2011;02:15:00;0,049
02.01.2011;02:30:00;0,047
02.01.2011;02:45:00;0,045
02.01.2011;03:00:00;0,044
02.01.2011;03:15:00;0,043
02.01.2011;03:30:00;0,042
02.01.2011;03:45:00;0,042
02.01.2011;04:00:00;0,042
02.01.2011;04:15:00;0,042
02.01.2011;04:30:00;0,042
02.01.2011;04:45:00;0,042
02.01.2011;05:00:00;0,042
02.01.2011;05:15:00;0,043
02.01.2011;05:30:00;0,043
02.01.2011;05:45:00;0,044
02.01.2011;06:00:00;0,046
02.01.2011;06:15:00;0,047
02.01.2011;06:30:00;0,049
02.01.2011;06:45:00;0,05
02.01.2011;07:00:00;0,051
02.01.2011;07:15:00;0,052
02.01.2011;07:30:00;0,052
02.01.2011;07:45:00;0,051
02.01.2011;08:00:00;0,05
02.01.2011;08:15:00;0,05
02.01.2011;08:30:00;0,049
02.01.2011;08:45:00;0,049
02.01.2011;09:00:00;0,05
02.01.2011;09:15:00;0,051
02.01.2011;09:30:00;0,054
02.01.2011;09:45:00;0,057
02.01.2011;10:00:00;0,06
02.01.2011;10:15:00;0,063
02.01.2011;10:30:00;0,065
02.01.2011;10:45:00;0,067
02.01.2011;11:00:00;0,069
02.01.2011;11:15:00;0,071
02.01.2011;11:30:00;0,072
02.01.2011;11:45:00;0,074
02.01.2011;12:00:00;0,075
02.01.2011;12:15:00;0,076
02.01.2011;12:30:00;0,077
02.01.2011;12:45:00;0,078
02.01.2011;13:00:00;0,079
02.01.2011;13:15:00;0,08
02.01.2011;13:30:00;0,08
02.01.2011;13:45:00;0,08
02.01.2011;14:00:00;0,079
02.01.2011;14:15:00;0,078
02.01.2011;14:30:00;0,076
02.01.2011;14:45:00;0,073
02.01.2011;15:00:00;0,071
02.01.2011;15:15:00;0,069
02.01.2011;15:30:00;0,067
02.01.2011;15:45:00;0,065
02.01.2011;16:00:00;0,064
02.01.2011;16:15:00;0,062
02.01.2011;16:30:00;0,061
02.01.2011;16:45:00;0,062
02.01.2011;17:00:00;0,064
02.01.2011;17:15:00;0,07
02.01.2011;17:30:00;0,076
02.01.2011;17:45:00;0,083
02.01.2011;18:00:00;0,088
02.01.2011;18:15:00;0,091
02.01.2011;18:30:00;0,092
02.01.2011;18:45:00;0,092
02.01.2011;19:00:00;0,092
02.01.2011;19:15:00;0,093
02.01.2011;19:30:00;0,094
02.01.2011;19:45:00;0,095
02.01.2011;20:00:00;0,094
02.01.2011;20:15:00;0,093
02.01.2011;20:30:00;0,091
02.01.2011;20:45:00;0,088
02.01.2011;21:00:00;0,085
02.01.2011;21:15:00;0,082
02.01.2011;21:30:00;0,079
02.01.2011;21:45:00;0,077
02.01.2011;22:00:00;0,075
02.01.2011;22:15:00;0,073
02.01.2011;22:30:00;0,071
02.01.2011;22:45:00;0,069
02.01.2011;23:00:00;0,067
02.01.2011;23:15:00;0,065
02.01.2011;23:30:00;0,063
02.01.2011;23:45:00;0,06
03.01.2011;00:00:00;0,059
03.01.2011;00:15:00;0,066
03.01.2011;00:30:00;0,063
03.01.2011;00:45:00;0,06
03.01.2011;01:00:00;0,057
03.01.2011;01:15:00;0,055
03.01.2011;01:30:00;0,053
03.01.2011;01:45:00;0,052
03.01.2011;02:00:00;0,05
03.01.2011;02:15:00;0,049
03.01.2011;02:30:00;0,048
03.01.2011;02:45:00;0,048
03.01.2011;03:00:00;0,048
03.01.2011;03:15:00;0,048
03.01.2011;03:30:00;0,049
03.01.2011;03:45:00;0,05
03.01.2011;04:00:00;0,052
03.01.2011;04:15:00;0,055
03.01.2011;04:30:00;0,058
03.01.2011;04:45:00;0,061
03.01.2011;05:00:00;0,064
03.01.2011;05:15:00;0,065
03.01.2011;05:30:00;0,066
03.01.2011;05:45:00;0,067
03.01.2011;06:00:00;0,069
03.01.2011;06:15:00;0,072
03.01.2011;06:30:00;0,077
03.01.2011;06:45:00;0,083
03.01.2011;07:00:00;0,09
03.01.2011;07:15:00;0,098
03.01.2011;07:30:00;0,107
03.01.2011;07:45:00;0,12
03.01.2011;08:00:00;0,136
03.01.2011;08:15:00;0,157
03.01.2011;08:30:00;0,18
03.01.2011;08:45:00;0,2
03.01.2011;09:00:00;0,217
03.01.2011;09:15:00;0,226
03.01.2011;09:30:00;0,23
03.01.2011;09:45:00;0,23
03.01.2011;10:00:00;0,23
03.01.2011;10:15:00;0,23
03.01.2011;10:30:00;0,231
03.01.2011;10:45:00;0,233
03.01.2011;11:00:00;0,236
03.01.2011;11:15:00;0,238
03.01.2011;11:30:00;0,24
03.01.2011;11:45:00;0,24
03.01.2011;12:00:00;0,238
03.01.2011;12:15:00;0,233
03.01.2011;12:30:00;0,225
03.01.2011;12:45:00;0,216
03.01.2011;13:00:00;0,206
03.01.2011;13:15:00;0,196
03.01.2011;13:30:00;0,187
03.01.2011;13:45:00;0,179
03.01.2011;14:00:00;0,174
03.01.2011;14:15:00;0,171
03.01.2011;14:30:00;0,171
03.01.2011;14:45:00;0,173
03.01.2011;15:00:00;0,177
03.01.2011;15:15:00;0,182
03.01.2011;15:30:00;0,188
03.01.2011;15:45:00;0,194
03.01.2011;16:00:00;0,198
03.01.2011;16:15:00;0,2
03.01.2011;16:30:00;0,201
03.01.2011;16:45:00;0,201
03.01.2011;17:00:00;0,202
03.01.2011;17:15:00;0,204
03.01.2011;17:30:00;0,206
03.01.2011;17:45:00;0,206
03.01.2011;18:00:00;0,201
03.01.2011;18:15:00;0,191
03.01.2011;18:30:00;0,177
03.01.2011;18:45:00;0,16
03.01.2011;19:00:00;0,145
03.01.2011;19:15:00;0,131
03.01.2011;19:30:00;0,12
03.01.2011;19:45:00;0,111
03.01.2011;20:00:00;0,105
03.01.2011;20:15:00;0,1
03.01.2011;20:30:00;0,097
03.01.2011;20:45:00;0,094
03.01.2011;21:00:00;0,092
03.01.2011;21:15:00;0,088
03.01.2011;21:30:00;0,085
03.01.2011;21:45:00;0,082
03.01.2011;22:00:00;0,079
03.01.2011;22:15:00;0,078
03.01.2011;22:30:00;0,076
03.01.2011;22:45:00;0,076
03.01.2011;23:00:00;0,075
03.01.2011;23:15:00;0,074
03.01.2011;23:30:00;0,072
03.01.2011;23:45:00;0,07
04.01.2011;00:00:00;0,068
04.01.2011;00:15:00;0,066
04.01.2011;00:30:00;0,063
04.01.2011;00:45:00;0,06
04.01.2011;01:00:00;0,057
04.01.2011;01:15:00;0,055
04.01.2011;01:30:00;0,053
04.01.2011;01:45:00;0,052
04.01.2011;02:00:00;0,05
04.01.2011;02:15:00;0,049
04.01.2011;02:30:00;0,048
04.01.2011;02:45:00;0,048
04.01.2011;03:00:00;0,048
04.01.2011;03:15:00;0,048
04.01.2011;03:30:00;0,049
04.01.2011;03:45:00;0,05
04.01.2011;04:00:00;0,052
04.01.2011;04:15:00;0,055
04.01.2011;04:30:00;0,058
04.01.2011;04:45:00;0,061
04.01.2011;05:00:00;0,064
04.01.2011;05:15:00;0,065
04.01.2011;05:30:00;0,066
04.01.2011;05:45:00;0,067
04.01.2011;06:00:00;0,069
04.01.2011;06:15:00;0,072
04.01.2011;06:30:00;0,077
04.01.2011;06:45:00;0,083
04.01.2011;07:00:00;0,09
04.01.2011;07:15:00;0,098
04.01.2011;07:30:00;0,107
04.01.2011;07:45:00;0,12
04.01.2011;08:00:00;0,136
04.01.2011;08:15:00;0,157
04.01.2011;08:30:00;0,18
04.01.2011;08:45:00;0,2
04.01.2011;09:00:00;0,217
04.01.2011;09:15:00;0,226
04.01.2011;09:30:00;0,23
04.01.2011;09:45:00;0,23
04.01.2011;10:00:00;0,23
04.01.2011;10:15:00;0,23
04.01.2011;10:30:00;0,231
04.01.2011;10:45:00;0,233
04.01.2011;11:00:00;0,236
04.01.2011;11:15:00;0,238
04.01.2011;11:30:00;0,24
04.01.2011;11:45:00;0,24
04.01.2011;12:00:00;0,238
04.01.2011;12:15:00;0,233
04.01.2011;12:30:00;0,225
04.01.2011;12:45:00;0,216
04.01.2011;13:00:00;0,206
04.01.2011;13:15:00;0,196
04.01.2011;13:30:00;0,187
04.01.2011;13:45:00;0,179
04.01.2011;14:00:00;0,174
04.01.2011;14:15:00;0,171
04.01.2011;14:30:00;0,171
04.01.2011;14:45:00;0,173
04.01.2011;15:00:00;0,177
04.01.2011;15:15:00;0,182
04.01.2011;15:30:00;0,188
04.01.2011;15:45:00;0,194
04.01.2011;16:00:00;0,198
04.01.2011;16:15:00;0,2
04.01.2011;16:30:00;0,201
04.01.2011;16:45:00;0,201
04.01.2011;17:00:00;0,202
04.01.2011;17:15:00;0,204
04.01.2011;17:30:00;0,206
04.01.2011;17:45:00;0,206
04.01.2011;18:00:00;0,201
04.01.2011;18:15:00;0,191
04.01.2011;18:30:00;0,177
04.01.2011;18:45:00;0,16
04.01.2011;19:00:00;0,145
04.01.2011;19:15:00;0,131
04.01.2011;19:30:00;0,12
04.01.2011;19:45:00;0,111
04.01.2011;20:00:00;0,105
04.01.2011;20:15:00;0,1
04.01.2011;20:30:00;0,097
04.01.2011;20:45:00;0,094
04.01.2011;21:00:00;0,092
04.01.2011;21:15:00;0,088
04.01.2011;21:30:00;0,085
04.01.2011;21:45:00;0,082
04.01.2011;22:00:00;0,079
04.01.2011;22:15:00;0,078
04.01.2011;22:30:00;0,076
04.01.2011;22:45:00;0,076
04.01.2011;23:00:00;0,075
04.01.2011;23:15:00;0,074
04.01.2011;23:30:00;0,072
04.01.2011;23:45:00;0,07
05.01.2011;00:00:00;0,068
05.01.2011;00:15:00;0,066
05.01.2011;00:30:00;0,063
05.01.2011;00:45:00;0,06
05.01.2011;01:00:00;0,057
05.01.2011;01:15:00;0,055
05.01.2011;01:30:00;0,053
05.01.2011;01:45:00;0,052
05.01.2011;02:00:00;0,05
05.01.2011;02:15:00;0,049
05.01.2011;02:30:00;0,048
05.01.2011;02:45:00;0,048
05.01.2011;03:00:00;0,048
05.01.2011;03:15:00;0,048
05.01.2011;03:30:00;0,049
05.01.2011;03:45:00;0,05
05.01.2011;04:00:00;0,052
05.01.2011;04:15:00;0,055
05.01.2011;04:30:00;0,058
05.01.2011;04:45:00;0,061
05.01.2011;05:00:00;0,064
05.01.2011;05:15:00;0,065
05.01.2011;05:30:00;0,066
05.01.2011;05:45:00;0,067
05.01.2011;06:00:00;0,069
05.01.2011;06:15:00;0,072
05.01.2011;06:30:00;0,077
05.01.2011;06:45:00;0,083
05.01.2011;07:00:00;0,09
05.01.2011;07:15:00;0,098
05.01.2011;07:30:00;0,107
05.01.2011;07:45:00;0,12
05.01.2011;08:00:00;0,136
05.01.2011;08:15:00;0,157
05.01.2011;08:30:00;0,18
05.01.2011;08:45:00;0,2
05.01.2011;09:00:00;0,217
05.01.2011;09:15:00;0,226
05.01.2011;09:30:00;0,23
05.01.2011;09:45:00;0,23
05.01.2011;10:00:00;0,23
05.01.2011;10:15:00;0,23
05.01.2011;10:30:00;0,231
05.01.2011;10:45:00;0,233
05.01.2011;11:00:00;0,236
05.01.2011;11:15:00;0,238
05.01.2011;11:30:00;0,24
05.01.2011;11:45:00;0,24
05.01.2011;12:00:00;0,238
05.01.2011;12:15:00;0,233
05.01.2011;12:30:00;0,225
05.01.2011;12:45:00;0,216
05.01.2011;13:00:00;0,206
05.01.2011;13:15:00;0,196
05.01.2011;13:30:00;0,187
05.01.2011;13:45:00;0,179
05.01.2011;14:00:00;0,174
05.01.2011;14:15:00;0,171
05.01.2011;14:30:00;0,171
05.01.2011;14:45:00;0,173
05.01.2011;15:00:00;0,177
05.01.2011;15:15:00;0,182
05.01.2011;15:30:00;0,188
05.01.2011;15:45:00;0,194
05.01.2011;16:00:00;0,198
05.01.2011;16:15:00;0,2
05.01.2011;16:30:00;0,201
05.01.2011;16:45:00;0,201
05.01.2011;17:00:00;0,202
05.01.2011;17:15:00;0,204
05.01.2011;17:30:00;0,206
05.01.2011;17:45:00;0,206
05.01.2011;18:00:00;0,201
05.01.2011;18:15:00;0,191
05.01.2011;18:30:00;0,177
05.01.2011;18:45:00;0,16
05.01.2011;19:00:00;0,145
05.01.2011;19:15:00;0,131
05.01.2011;19:30:00;0,12
05.01.2011;19:45:00;0,111
05.01.2011;20:00:00;0,105
05.01.2011;20:15:00;0,1
05.01.2011;20:30:00;0,097
05.01.2011;20:45:00;0,094
05.01.2011;21:00:00;0,092
05.01.2011;21:15:00;0,088
05.01.2011;21:30:00;0,085
05.01.2011;21:45:00;0,082
05.01.2011;22:00:00;0,079
05.01.2011;22:15:00;0,078
05.01.2011;22:30:00;0,076
05.01.2011;22:45:00;0,076
05.01.2011;23:00:00;0,075
05.01.2011;23:15:00;0,074
05.01.2011;23:30:00;0,072
05.01.2011;23:45:00;0,07
06.01.2011;00:00:00;0,068
06.01.2011;00:15:00;0,066
06.01.2011;00:30:00;0,063
06.01.2011;00:45:00;0,06
06.01.2011;01:00:00;0,057
06.01.2011;01:15:00;0,055
06.01.2011;01:30:00;0,053
06.01.2011;01:45:00;0,052
06.01.2011;02:00:00;0,05
06.01.2011;02:15:00;0,049
06.01.2011;02:30:00;0,048
06.01.2011;02:45:00;0,048
06.01.2011;03:00:00;0,048
06.01.2011;03:15:00;0,048
06.01.2011;03:30:00;0,049
06.01.2011;03:45:00;0,05
06.01.2011;04:00:00;0,052
06.01.2011;04:15:00;0,055
06.01.2011;04:30:00;0,058
06.01.2011;04:45:00;0,061
06.01.2011;05:00:00;0,064
06.01.2011;05:15:00;0,065
06.01.2011;05:30:00;0,066
06.01.2011;05:45:00;0,067
06.01.2011;06:00:00;0,069
06.01.2011;06:15:00;0,072
06.01.2011;06:30:00;0,077
06.01.2011;06:45:00;0,083
06.01.2011;07:00:00;0,09
06.01.2011;07:15:00;0,098
06.01.2011;07:30:00;0,107
06.01.2011;07:45:00;0,12
06.01.2011;08:00:00;0,136
06.01.2011;08:15:00;0,157
06.01.2011;08:30:00;0,18
06.01.2011;08:45:00;0,2
06.01.2011;09:00:00;0,217
06.01.2011;09:15:00;0,226
06.01.2011;09:30:00;0,23
06.01.2011;09:45:00;0,23
06.01.2011;10:00:00;0,23
06.01.2011;10:15:00;0,23
06.01.2011;10:30:00;0,231
06.01.2011;10:45:00;0,233
06.01.2011;11:00:00;0,236
06.01.2011;11:15:00;0,238
06.01.2011;11:30:00;0,24
06.01.2011;11:45:00;0,24
06.01.2011;12:00:00;0,238
06.01.2011;12:15:00;0,233
06.01.2011;12:30:00;0,225
06.01.2011;12:45:00;0,216
06.01.2011;13:00:00;0,206
06.01.2011;13:15:00;0,196
06.01.2011;13:30:00;0,187
06.01.2011;13:45:00;0,179
06.01.2011;14:00:00;0,174
06.01.2011;14:15:00;0,171
06.01.2011;14:30:00;0,171
06.01.2011;14:45:00;0,173
06.01.2011;15:00:00;0,177
06.01.2011;15:15:00;0,182
06.01.2011;15:30:00;0,188
06.01.2011;15:45:00;0,194
06.01.2011;16:00:00;0,198
06.01.2011;16:15:00;0,2
06.01.2011;16:30:00;0,201
06.01.2011;16:45:00;0,201
06.01.2011;17:00:00;0,202
06.01.2011;17:15:00;0,204
06.01.2011;17:30:00;0,206
06.01.2011;17:45:00;0,206
06.01.2011;18:00:00;0,201
06.01.2011;18:15:00;0,191
06.01.2011;18:30:00;0,177
06.01.2011;18:45:00;0,16
06.01.2011;19:00:00;0,145
06.01.2011;19:15:00;0,131
06.01.2011;19:30:00;0,12
06.01.2011;19:45:00;0,111
06.01.2011;20:00:00;0,105
06.01.2011;20:15:00;0,1
06.01.2011;20:30:00;0,097
06.01.2011;20:45:00;0,094
06.01.2011;21:00:00;0,092
06.01.2011;21:15:00;0,088
06.01.2011;21:30:00;0,085
06.01.2011;21:45:00;0,082
06.01.2011;22:00:00;0,079
06.01.2011;22:15:00;0,078
06.01.2011;22:30:00;0,076
06.01.2011;22:45:00;0,076
06.01.2011;23:00:00;0,075
06.01.2011;23:15:00;0,074
06.01.2011;23:30:00;0,072
06.01.2011;23:45:00;0,07
07.01.2011;00:00:00;0,068
07.01.2011;00:15:00;0,066
07.01.2011;00:30:00;0,063
07.01.2011;00:45:00;0,06
07.01.2011;01:00:00;0,057
07.01.2011;01:15:00;0,055
07.01.2011;01:30:00;0,053
07.01.2011;01:45:00;0,052
07.01.2011;02:00:00;0,05
07.01.2011;02:15:00;0,049
07.01.2011;02:30:00;0,048
07.01.2011;02:45:00;0,048
07.01.2011;03:00:00;0,048
07.01.2011;03:15:00;0,048
07.01.2011;03:30:00;0,049
07.01.2011;03:45:00;0,05
07.01.2011;04:00:00;0,052
07.01.2011;04:15:00;0,055
07.01.2011;04:30:00;0,058
07.01.2011;04:45:00;0,061
07.01.2011;05:00:00;0,064
07.01.2011;05:15:00;0,065
07.01.2011;05:30:00;0,066
07.01.2011;05:45:00;0,067
07.01.2011;06:00:00;0,069
07.01.2011;06:15:00;0,072
07.01.2011;06:30:00;0,077
07.01.2011;06:45:00;0,083
07.01.2011;07:00:00;0,09
07.01.2011;07:15:00;0,098
07.01.2011;07:30:00;0,107
07.01.2011;07:45:00;0,12
07.01.2011;08:00:00;0,136
07.01.2011;08:15:00;0,157
07.01.2011;08:30:00;0,18
07.01.2011;08:45:00;0,2
07.01.2011;09:00:00;0,217
07.01.2011;09:15:00;0,226
07.01.2011;09:30:00;0,23
07.01.2011;09:45:00;0,23
07.01.2011;10:00:00;0,23
07.01.2011;10:15:00;0,23
07.01.2011;10:30:00;0,231
07.01.2011;10:45:00;0,233
07.01.2011;11:00:00;0,236
07.01.2011;11:15:00;0,238
07.01.2011;11:30:00;0,24
07.01.2011;11:45:00;0,24
07.01.2011;12:00:00;0,238
07.01.2011;12:15:00;0,233
07.01.2011;12:30:00;0,225
07.01.2011;12:45:00;0,216
07.01.2011;13:00:00;0,206
07.01.2011;13:15:00;0,196
07.01.2011;13:30:00;0,187
07.01.2011;13:45:00;0,179
07.01.2011;14:00:00;0,174
07.01.2011;14:15:00;0,171
07.01.2011;14:30:00;0,171
07.01.2011;14:45:00;0,173
07.01.2011;15:00:00;0,177
07.01.2011;15:15:00;0,182
07.01.2011;15:30:00;0,188
07.01.2011;15:45:00;0,194
07.01.2011;16:00:00;0,198
07.01.2011;16:15:00;0,2
07.01.2011;16:30:00;0,201
07.01.2011;16:45:00;0,201
07.01.2011;17:00:00;0,202
07.01.2011;17:15:00;0,204
07.01.2011;17:30:00;0,206
07.01.2011;17:45:00;0,206
07.01.2011;18:00:00;0,201
07.01.2011;18:15:00;0,191
07.01.2011;18:30:00;0,177
07.01.2011;18:45:00;0,16
07.01.2011;19:00:00;0,145
07.01.2011;19:15:00;0,131
07.01.2011;19:30:00;0,12
07.01.2011;19:45:00;0,111
07.01.2011;20:00:00;0,105
07.01.2011;20:15:00;0,1
07.01.2011;20:30:00;0,097
07.01.2011;20:45:00;0,094
07.01.2011;21:00:00;0,092
07.01.2011;21:15:00;0,088
07.01.2011;21:30:00;0,085
07.01.2011;21:45:00;0,082
07.01.2011;22:00:00;0,079
07.01.2011;22:15:00;0,078
07.01.2011;22:30:00;0,076
07.01.2011;22:45:00;0,076
07.01.2011;23:00:00;0,075
07.01.2011;23:15:00;0,074
07.01.2011;23:30:00;0,072
07.01.2011;23:45:00;0,07
08.01.2011;00:00:00;0,068
08.01.2011;00:15:00;0,07
08.01.2011;00:30:00;0,073
08.01.2011;00:45:00;0,076
08.01.2011;01:00:00;0,078
08.01.2011;01:15:00;0,077
08.01.2011;01:30:00;0,075
08.01.2011;01:45:00;0,072
08.01.2011;02:00:00;0,069
08.01.2011;02:15:00;0,067
08.01.2011;02:30:00;0,065
08.01.2011;02:45:00;0,064
08.01.2011;03:00:00;0,064
08.01.2011;03:15:00;0,063
08.01.2011;03:30:00;0,064
08.01.2011;03:45:00;0,064
08.01.2011;04:00:00;0,064
08.01.2011;04:15:00;0,065
08.01.2011;04:30:00;0,066
08.01.2011;04:45:00;0,066
08.01.2011;05:00:00;0,067
08.01.2011;05:15:00;0,068
08.01.2011;05:30:00;0,07
08.01.2011;05:45:00;0,071
08.01.2011;06:00:00;0,073
08.01.2011;06:15:00;0,074
08.01.2011;06:30:00;0,077
08.01.2011;06:45:00;0,081
08.01.2011;07:00:00;0,088
08.01.2011;07:15:00;0,098
08.01.2011;07:30:00;0,111
08.01.2011;07:45:00;0,125
08.01.2011;08:00:00;0,139
08.01.2011;08:15:00;0,153
08.01.2011;08:30:00;0,165
08.01.2011;08:45:00;0,176
08.01.2011;09:00:00;0,184
08.01.2011;09:15:00;0,19
08.01.2011;09:30:00;0,193
08.01.2011;09:45:00;0,195
08.01.2011;10:00:00;0,197
08.01.2011;10:15:00;0,2
08.01.2011;10:30:00;0,203
08.01.2011;10:45:00;0,205
08.01.2011;11:00:00;0,207
08.01.2011;11:15:00;0,208
08.01.2011;11:30:00;0,208
08.01.2011;11:45:00;0,207
08.01.2011;12:00:00;0,206
08.01.2011;12:15:00;0,203
08.01.2011;12:30:00;0,2
08.01.2011;12:45:00;0,196
08.01.2011;13:00:00;0,191
08.01.2011;13:15:00;0,185
08.01.2011;13:30:00;0,178
08.01.2011;13:45:00;0,169
08.01.2011;14:00:00;0,159
08.01.2011;14:15:00;0,147
08.01.2011;14:30:00;0,135
08.01.2011;14:45:00;0,123
08.01.2011;15:00:00;0,112
08.01.2011;15:15:00;0,104
08.01.2011;15:30:00;0,097
08.01.2011;15:45:00;0,093
08.01.2011;16:00:00;0,089
08.01.2011;16:15:00;0,086
08.01.2011;16:30:00;0,083
08.01.2011;16:45:00;0,082
08.01.2011;17:00:00;0,083
08.01.2011;17:15:00;0,086
08.01.2011;17:30:00;0,09
08.01.2011;17:45:00;0,093
08.01.2011;18:00:00;0,096
08.01.2011;18:15:00;0,097
08.01.2011;18:30:00;0,097
08.01.2011;18:45:00;0,097
08.01.2011;19:00:00;0,096
08.01.2011;19:15:00;0,096
08.01.2011;19:30:00;0,097
08.01.2011;19:45:00;0,097
08.01.2011;20:00:00;0,097
08.01.2011;20:15:00;0,096
08.01.2011;20:30:00;0,095
08.01.2011;20:45:00;0,093
08.01.2011;21:00:00;0,091
08.01.2011;21:15:00;0,088
08.01.2011;21:30:00;0,086
08.01.2011;21:45:00;0,084
08.01.2011;22:00:00;0,082
08.01.2011;22:15:00;0,08
08.01.2011;22:30:00;0,078
08.01.2011;22:45:00;0,076
08.01.2011;23:00:00;0,074
08.01.2011;23:15:00;0,072
08.01.2011;23:30:00;0,07
08.01.2011;23:45:00;0,068
09.01.2011;00:00:00;0,065
09.01.2011;00:15:00;0,063
09.01.2011;00:30:00;0,061
09.01.2011;00:45:00;0,059
09.01.2011;01:00:00;0,057
09.01.2011;01:15:00;0,055
09.01.2011;01:30:00;0,054
09.01.2011;01:45:00;0,052
09.01.2011;02:00:00;0,05
09.01.2011;02:15:00;0,049
09.01.2011;02:30:00;0,047
09.01.2011;02:45:00;0,045
09.01.2011;03:00:00;0,044
09.01.2011;03:15:00;0,043
09.01.2011;03:30:00;0,042
09.01.2011;03:45:00;0,042
09.01.2011;04:00:00;0,042
09.01.2011;04:15:00;0,042
09.01.2011;04:30:00;0,042
09.01.2011;04:45:00;0,042
09.01.2011;05:00:00;0,042
09.01.2011;05:15:00;0,043
09.01.2011;05:30:00;0,043
09.01.2011;05:45:00;0,044
09.01.2011;06:00:00;0,046
09.01.2011;06:15:00;0,047
09.01.2011;06:30:00;0,049
09.01.2011;06:45:00;0,05
09.01.2011;07:00:00;0,051
09.01.2011;07:15:00;0,052
09.01.2011;07:30:00;0,052
09.01.2011;07:45:00;0,051
09.01.2011;08:00:00;0,05
09.01.2011;08:15:00;0,05
09.01.2011;08:30:00;0,049
09.01.2011;08:45:00;0,049
09.01.2011;09:00:00;0,05
09.01.2011;09:15:00;0,051
09.01.2011;09:30:00;0,054
09.01.2011;09:45:00;0,057
09.01.2011;10:00:00;0,06
09.01.2011;10:15:00;0,063
09.01.2011;10:30:00;0,065
09.01.2011;10:45:00;0,067
09.01.2011;11:00:00;0,069
09.01.2011;11:15:00;0,071
09.01.2011;11:30:00;0,072
09.01.2011;11:45:00;0,074
09.01.2011;12:00:00;0,075
09.01.2011;12:15:00;0,076
09.01.2011;12:30:00;0,077
09.01.2011;12:45:00;0,078
09.01.2011;13:00:00;0,079
09.01.2011;13:15:00;0,08
09.01.2011;13:30:00;0,08
09.01.2011;13:45:00;0,08
09.01.2011;14:00:00;0,079
09.01.2011;14:15:00;0,078
09.01.2011;14:30:00;0,076
09.01.2011;14:45:00;0,073
09.01.2011;15:00:00;0,071
09.01.2011;15:15:00;0,069
09.01.2011;15:30:00;0,067
09.01.2011;15:45:00;0,065
09.01.2011;16:00:00;0,064
09.01.2011;16:15:00;0,062
09.01.2011;16:30:00;0,061
09.01.2011;16:45:00;0,062
09.01.2011;17:00:00;0,064
09.01.2011;17:15:00;0,07
09.01.2011;17:30:00;0,076
09.01.2011;17:45:00;0,083
09.01.2011;18:00:00;0,088
09.01.2011;18:15:00;0,091
09.01.2011;18:30:00;0,092
09.01.2011;18:45:00;0,092
09.01.2011;19:00:00;0,092
09.01.2011;19:15:00;0,093
09.01.2011;19:30:00;0,094
09.01.2011;19:45:00;0,095
09.01.2011;20:00:00;0,094
09.01.2011;20:15:00;0,093
09.01.2011;20:30:00;0,091
09.01.2011;20:45:00;0,088
09.01.2011;21:00:00;0,085
09.01.2011;21:15:00;0,082
09.01.2011;21:30:00;0,079
09.01.2011;21:45:00;0,077
09.01.2011;22:00:00;0,075
09.01.2011;22:15:00;0,073
09.01.2011;22:30:00;0,071
09.01.2011;22:45:00;0,069
09.01.2011;23:00:00;0,067
09.01.2011;23:15:00;0,065
09.01.2011;23:30:00;0,063
09.01.2011;23:45:00;0,06
10.01.2011;00:00:00;0,059
10.01.2011;00:15:00;0,066
10.01.2011;00:30:00;0,063
10.01.2011;00:45:00;0,06
10.01.2011;01:00:00;0,057
10.01.2011;01:15:00;0,055
10.01.2011;01:30:00;0,053
10.01.2011;01:45:00;0,052
10.01.2011;02:00:00;0,05
10.01.2011;02:15:00;0,049
10.01.2011;02:30:00;0,048
10.01.2011;02:45:00;0,048
10.01.2011;03:00:00;0,048
10.01.2011;03:15:00;0,048
10.01.2011;03:30:00;0,049
10.01.2011;03:45:00;0,05
10.01.2011;04:00:00;0,052
10.01.2011;04:15:00;0,055
10.01.2011;04:30:00;0,058
10.01.2011;04:45:00;0,061
10.01.2011;05:00:00;0,064
10.01.2011;05:15:00;0,065
10.01.2011;05:30:00;0,066
10.01.2011;05:45:00;0,067
10.01.2011;06:00:00;0,069
10.01.2011;06:15:00;0,072
10.01.2011;06:30:00;0,077
10.01.2011;06:45:00;0,083
10.01.2011;07:00:00;0,09